"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/9/2019 15:58:30","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,summary.xlsx,F:\RESULTS\20191109\,4347C1BDF0F8177A58F9CF87F8AD4080EFC0F18FA8F491BDB85127AD23FB2335F89FEFF8B3E99A773B3B132214B5D71C5DC70DD948771F35AD3EEAAF95689CAB,"14209 bytes (13.88 KiB)",
2,summary.pdf,F:\RESULTS\20191109\,DC495B16699C5CF4637ED88518B1F258B41461A5017488F2C18DB75005F682A94E802634179270C1EB87F1B81125D35D217870AD791C8273122E01880865CA81,"161820 bytes (158.03 KiB)",
3,summary.xml,F:\RESULTS\20191109\,4879DA4C73BB4315838B5FC2F951F6D6680B891C6452CD46D031535FF6048E6D16E2DD6C93F5F27E2AD10DC06463279A5CDEFEB72B0E073A8E5D1F6A99611981,"68137 bytes (66.54 KiB)",
4,20191109_psov.xlsx,F:\RESULTS\20191109\,688C664C8FB96DD400B59F76CFA709A1B56B94AC08FD39248BA3C36D230D1FBBF0BFD7F0F62E74623BB38FB5450CB5A88CD580D47ABC96F1AA1BE767AEE48D55,"2304685 bytes (2.2 MiB)",
5,20191109_psov.pdf,F:\RESULTS\20191109\,5B951AC18EF8D77D3A7BFACAA2F96403EF59ACFF01987A211939650BCB4F021C156D8FDCF30E0A4B23167C1AD47ED2E37BCE8717ED6E010C81BAFD851245D68E,"11354670 bytes (10.83 MiB)",
6,20191109_psov.xml,F:\RESULTS\20191109\,F898619975BC19C9D54549B51BB4A4F72DD22BFBB7A219203D9451B1F1AFEDF3705B4A87C0B24DA68C1F4852F3AB1176ECB1B3AA7B0215EF4F5573EDE61D2E15,"27423916 bytes (26.15 MiB)",
7,20191109_dpsov.xlsx,F:\RESULTS\20191109\,48007780831A1317CDC0A33DFA16FE56D3A41C5C2F01DF8E28F004BBC5752F62D3D8585DBAD0C9C9E11E7187B3C027EA78EEE58029BBF789C54B7DC76F7AB55C,"330937 bytes (323.18 KiB)",
8,20191109_dpsov.pdf,F:\RESULTS\20191109\,D3D07A17D58F1D34CB6A340449E8AF6978EEC392552F5412AA5CFA7BEBED6344D81831F6AD9F0E264C45EB5A7200E4F733C960D34CA6C16661D3270542E397D1,"1667787 bytes (1.59 MiB)",
9,20191109_dpsov.xml,F:\RESULTS\20191109\,5829D7C5F3CF31031BB293D7CBF2349E405FD39728A40E0BF833272927061E5638ED3D0FBE4B1A0FDF9C571AC0AFD9D44CF3C5A265BE05E9FD805C3241F19AE7,"166469769 bytes (158.76 MiB)",
10,CVR_Export_20191109152839.zip,F:\RESULTS\20191109\,647A083747F2ACB590D32D86695BB749DF93E14DC3450B3E01985A8FAD813C37E20313E74F17A5BD4D0F61453FF9B395A6E52E4C057E41F7605B2D6031A4F03A,"19521798 bytes (18.62 MiB)",
11,20191109_mayor_short.xlsx,F:\RESULTS\20191109\mayor\,FD24D168591AAA32F68AD5D71FCA26A1F53F7ABD1A3B9B8BD28D8658FF4A6C006E2C3960BE4100B0FB0F4A6DF5E27639C8D7A1C9CF9EB1B9A46850D1FE572619,"9931 bytes (9.7 KiB)",
