Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/8/2018 16:04:01,,,,
,File Name,Path,Hash Value,File Size (on Disk),Duplicate?
1,summary.pdf,E:\REPORTS_RESULTS\20180608\,55C7BA83273DFD2C35609C7744F26602706F3864E6B6D3E26F476D0F6507D4729B8BFBCEEF64068D7779B63DFA5B067C8D085F878718963B8378719F7BD61C81,36811 bytes (35.95 KiB),
2,20180608_turnout.txt,E:\REPORTS_RESULTS\20180608\,0A36AEC5A86F8B2DBE01CA22245962DF9BF894079013DB3D2681CDBDC524A8D241831ECBBAD60A64817903275771187642A1A234B2B9112907551EAF005D6D92,31197 bytes (30.47 KiB),
3,summary.txt,E:\REPORTS_RESULTS\20180608\,8A7DE978B63635525B37B493AD0D64B31CE0B36464F0D07A7F4D24D15B10E484B2E57C0038D5FDE58AE9F33EDD9966B3A06B8649B7A25654A7F7C9A7F2611E39,22040 bytes (21.52 KiB),
4,20180608_masterlookup.txt,E:\REPORTS_RESULTS\20180608\,993AF0E1675B8B03E0029468D7EC33D2E1C87C65D1064CA3C780F416D31C03FDF52D5CCBD24B294FF16DB1EB57463B161DA3D0FE45893BA99C7813B259C794E1,53295 bytes (52.05 KiB),
5,20180608_ballotimage.txt,E:\REPORTS_RESULTS\20180608\,2EC4E052E74CBA3729BB7C100BF0DAC488DD2EDF853AD093576C9371263ECE621BA71224C3A1B4A00BAE3986832BF2E003BA53831C46DB6DF631511597D6F17B,29799504 bytes (28.42 MiB),
6,20180608_neigh.xls,E:\REPORTS_RESULTS\20180608\,D129FCC36E768AEC86088279557B379F9E701AAA9B560F8D8F4B42313E36ADFD16C3BC37AEE3E34CAD9761E075C70CC326F92049079720A354BE25814E29A2B0,16384 bytes (16 KiB),
7,20180608_neigh.pdf,E:\REPORTS_RESULTS\20180608\,C9496D5A0C44081B26BFC4282586F96B142FAB217DF6886298697BAB16A3718978A297CC5F574B86295C914963F34079618BC927C9DD6EA100779AF8A4F0A2AE,100747 bytes (98.39 KiB),
8,20180608_psov.txt,E:\REPORTS_RESULTS\20180608\,A12CAF546D04304F79ED60551E4A11C3B923C578CDC2BD851AA57507839807FBC38BA98D35FEEDF13E46214855A68A79DE3A3C911FE9D24857ACEF5654A7665C,63263900 bytes (60.33 MiB),
9,20180608_psov.pdf,E:\REPORTS_RESULTS\20180608\,1F3B10FD5F466AF7D7E199A812ACAF7B4EB5CE9461C34791A0F5D5677B28E0BB408C055CB30339F2E1309CB4AF45DEC1103C12C47873B3CF03C3FD99A40C2BCE,15969717 bytes (15.23 MiB),
10,20180608_psov.tsv,E:\REPORTS_RESULTS\20180608\,F9D213984DC7EE7801C9E0B900DFF7B4159282574790C8C4D2449145F52456F551213BB69BA24959D62C970BEFAC28271D93E9C33B769DB90AEAC374B1190DEE,2440380 bytes (2.33 MiB),
11,20180608_psov.xlsx,E:\REPORTS_RESULTS\20180608\,7856FC7758837746409B6D4E90E94AEA38437E65A4D0D0BE8977777117866C3BAC035FAA0A8E5F02BB1DB5E4DC999EB019C463DD113A2E3291570A10E22244F2,2395254 bytes (2.28 MiB),
