Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/14/2018 15:28:54
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\REPORTS_RESULTS\20180614\,992EE4D59685FAE50111E6CE25F5BAE5D31FEF3EB4DE483A08461BCBD76D8D5D4F47C4EB879B3D15E147E155C6C4D0F2408F83C06AD941A45D0041D7389AEC84,"36847 bytes (35.98 KiB)",
2,summary.txt,E:\REPORTS_RESULTS\20180614\,03037446236D6C3CA9C87378A449D2179F63455838F78392991EDF880D7BD356C82DBB42C874661E84A4CBFD8B0F48B86FEB09969FC0DF93096DF9D17C734983,"22138 bytes (21.62 KiB)",
3,20180614_turnout.txt,E:\REPORTS_RESULTS\20180614\,05944ECCAFC69C21B1CF5D7C4579469C0255A6F0645824CEF1E087B5C51D68C1646DE72E11A16164C3736BF8CB2CF585E16AD083AC1CC4ED68D12ADF1F922E96,"31276 bytes (30.54 KiB)",
4,20180614_masterlookup.txt,E:\REPORTS_RESULTS\20180614\,993AF0E1675B8B03E0029468D7EC33D2E1C87C65D1064CA3C780F416D31C03FDF52D5CCBD24B294FF16DB1EB57463B161DA3D0FE45893BA99C7813B259C794E1,"53295 bytes (52.05 KiB)",
5,20180614_ballotimage.txt,E:\REPORTS_RESULTS\20180614\,9BBDC0A3F0A9E790B94E22DA5C3EC5084AEC3B11A1A0DA53F8F08C8D7725030AFA5F9F1CE7BB39940EDAE292241BB8453EBEFE872892E1E20650827AD37240A1,"40270869 bytes (38.41 MiB)",
6,20180614_neigh.xls,E:\REPORTS_RESULTS\20180614\,C820200499A64254012AE7112EC5BDED4CEC25FB6C59E7970A82618542AF786A15FBF7114CDE8AD102644CDF86736EDE211930691157245313A7111D0079FBF2,"16384 bytes (16 KiB)",
7,20180614_neigh.pdf,E:\REPORTS_RESULTS\20180614\,9787C8C463B2950593B9D0F2636775A5C68B092709AC39409211B6681C6216DB65E054F94F16ED1889853E5548F8D8BBE485EDF6CDF09C2F3A37E84C08976578,"100756 bytes (98.39 KiB)",
8,20180614_psov.txt,E:\REPORTS_RESULTS\20180614\,A226B1BBF951BEA2FA8C5FD8F4C722A8C243B313CDE4B1A6E4C08DA149C48870671FBF9FD7995F7A744FD1283B8BBB40F2FF15C6FF6CF6749E86143C90DBF040,"63263900 bytes (60.33 MiB)",
9,20180614_psov.pdf,E:\REPORTS_RESULTS\20180614\,DC4A8412208B1C6BAE523F855528E3955DB03F29167198DFE01AAF1412E9E18996E1E3659F1F1A10A7E51DAADEBFC735887DB066673C6F4BC7625A640B6D57BE,"16044420 bytes (15.3 MiB)",
10,20180614_psov.tsv,E:\REPORTS_RESULTS\20180614\,6CD1207B41E20076CB028743960F6106A798ED68AE7052E75BD7D8B1FEF9F8B09618F7F9A0C072EBE532EB4DD7A9B66BC9D75E9316E8F341B81FD87942DC88C6,"2466844 bytes (2.35 MiB)",
11,20180614_psov.xlsx,E:\REPORTS_RESULTS\20180614\,38416A9E3DB32E7D61F196A50F1D45E426C8C5E0712D1C4084AC4E8103B08F6F363FE07A15A13196D15ABCB1F474688C12281AFC77E6F9105335DEF9B401F892,"2419979 bytes (2.31 MiB)",
12,20180614_mayor.xls,E:\REPORTS_RESULTS\20180614\mayor\,740E1B5448B6E5B932052AC2EE568291A4EF1CC4B14CDE89FE0DB33618B1E40C91B471C213F9950DA65887F5F937F8470C74259CC9413802AE0AF073F6D3B7A2,"105356 bytes (102.89 KiB)",
13,20180614_mayor.pdf,E:\REPORTS_RESULTS\20180614\mayor\,99CF4FB0F9B67794DF74B540C9997E85EB1D1FABA61E948308AA837CE01DC845A982C946508A2DF2FEA28EAD32BC8AF8ABB181887971762F31E823A45057E2B2,"127444 bytes (124.46 KiB)",
14,20180614_mayor.html,E:\REPORTS_RESULTS\20180614\mayor\,11D33A1EFC3327EDA6633FC244F28FF6E92889212324D794BE91CEF8F874D92AEA8B8D84F9103808F5E526617CD003B6E73762E0405B59B264B0923A326200AD,"21664 bytes (21.16 KiB)",
15,default.css,E:\REPORTS_RESULTS\20180614\mayor\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
16,20180614_d8.xls,E:\REPORTS_RESULTS\20180614\d8\,FD924EC0D53AE2CA8B8D556C3F178A32D5753F0A82C205E3DA3FB85D6682147F2FED9E83A5EBF76292AE5A91EB48B1B6E69FF03A6799449E14983B04ED332BD8,"25608 bytes (25.01 KiB)",
17,20180614_d8.pdf,E:\REPORTS_RESULTS\20180614\d8\,6B65E8CD6AF0B6C2E7AF7F456A0B6C31DF2B39056372DFBCE24CB79CD018AD79B6849E0A2AD4283F94595560A383046FD7DA16AE3EF3C83817C5722DDD1A44C6,"26145 bytes (25.53 KiB)",
18,20180614_d8.html,E:\REPORTS_RESULTS\20180614\d8\,501BAE82694529788D7377E786DE14B2AD937D0B450067F780637110E67F813434B0EC571884E1C325397D8A493FC1CCDFB8F8E76F4C0999137D79AA851191EA,"5981 bytes (5.84 KiB)",
19,default.css,E:\REPORTS_RESULTS\20180614\d8\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
