Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/13/2016 16:09:39
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\RESULTS\20160613\,CFA8A8FB8092CDC0CB49B1DBEE1F092943B4241D273917AD1769342FD58B5495865A8DAB8AACFD82659C14C0E36622F18B2F3CB18AD97B2641BA750B55503A29,"37366 bytes (36.49 KiB)",
2,summary.txt,E:\RESULTS\20160613\,2F529DBAEE68568ADE3D4D473B6B2593EDF9490CE40CB72FABF18809A36DECC1B9112C2A0091F8B39E1EA640D4387CFEC7175A6CDBC76DB3B09E0CE4FB0B34D4,"27103 bytes (26.47 KiB)",
3,20160613_turnout.txt,E:\RESULTS\20160613\,0E8922AAA3CA918811153340BE045F96279286428593EB7ABA6F2D9344D160C15EFCE5542431142C8E4E39793A2661450E093AEC185650FE91E0231F3442FB38,"30918 bytes (30.19 KiB)",
4,20160613_dpsov.xls,E:\RESULTS\20160613\,18E2D4400E50017D28F9BC79137A9925ADE3F046EB17E199AFDD047E0FEEDE9383D20464C80C113F6A783D5B7C860A68A338EBE49F62DCD48182D0C477FBD27C,"191075 bytes (186.6 KiB)",
5,20160613_dpsov.pdf,E:\RESULTS\20160613\,BE492A091F2F3EAE33E37DB85E066D18AB8C0B78C3096EE108D716FD49182286BEBDBE6F8EBCDECC292CE1DEC049FAC1E12183663C619563AEA2CD2BA5A16D05,"876041 bytes (855.51 KiB)",
6,20160613_neigh.xls,E:\RESULTS\20160613\,733F196E3D1EC28E5E35BECFED8B9195E62EA5A651201C4EBA97A5A3A7CB68D6295C3EEA57B5BD323FB7DF38A1C7C0766907F6BA026D4069BA7A291F8A9AFCFC,"16384 bytes (16 KiB)",
7,20160613_neigh.pdf,E:\RESULTS\20160613\,4EAAB6F45FBD5A351F6D277FD6B5138F03DEF5C8F9701791C9649C5A759369D52DC8DCCC26D06F719A4EC9BDA4F9AD47E30B8414728D81B71F62FF781E1FC760,"100759 bytes (98.4 KiB)",
8,20160613_psov.xls,E:\RESULTS\20160613\,81A4A32AF156A7667390DCCA02637022B87BA606474E533A3D02FB9D2DD3EA448B94E97B31EC81A8986307EEAE8AD0CF6E35E6E057741D591B457363EA35AF58,"10817870 bytes (10.32 MiB)",
9,20160613_psov.zip,E:\RESULTS\20160613\,84816920B3123E8B162A5525B0D199BC4F642C371FC61372BFB2E15D888931AF71667D61CEFFE47938D5739184F08695551E8982A75DE7EC9B826F1F1B4054B6,"1883369 bytes (1.8 MiB)",
10,20160613_psov.pdf,E:\RESULTS\20160613\,22FCDE6E22887E525994052DF663CB454BD351CF2292C8053C2715C4CC39B1C2267226B0DB3630CBA126D9332D5A82A69EFAF0B2B76FDD5F22D6E38631498EAB,"5252239 bytes (5.01 MiB)",
