"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/7/2019 16:06:44","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,summary.xlsx,F:\RESULTS\20191107\,4C992CC72257FF0C97B811E388A122629BF452C10DDB6E8C6BDE1F06C1DC8F7E36619199D146A4224BEC4639FCF6D6008AB6507187DEA0B3E039A071AF55A3B4,"14213 bytes (13.88 KiB)",
2,summary.pdf,F:\RESULTS\20191107\,8EBCD71D7927D4A78421D929FC6A5384008A8772010573397432290AE1FBCBBD8306AB5CD46C0061CC64ED4DCDD2B892D45009D1D28434F3BF4E6E632E79C981,"161481 bytes (157.7 KiB)",
3,summary.xml,F:\RESULTS\20191107\,068AE25CA63930074C74893AA4368D0FEF7590EB7D521F0E4BECE6863B3A36DBC0F3E45B56359AC05E44983142138D17AB05E91C4A8704852D6B0B7996FD8D68,"68074 bytes (66.48 KiB)",
4,20191107_psov.xlsx,F:\RESULTS\20191107\,2F204847B3915743A3C7E0563A2587573D305E1000F49EEBB3DD71403B8D4254B31B9B6E22161ED168F18BAD901D3D6FBA8707BC59C5A3D026C4AC60A9FABF49,"2292807 bytes (2.19 MiB)",
5,20191107_psov.pdf,F:\RESULTS\20191107\,BA8D590BE2824C2F1AF894BF32A90D9BEFA777487F8CD2AB664A87A94286C89F3AC8A1B4061AEF49F7273231BA48806CEE466950E2145CB4E83856FC90019123,"11342944 bytes (10.82 MiB)",
6,20191107_psov.xml,F:\RESULTS\20191107\,31D116FF2D4DB64897BAD53145CC50395F4D746AA75B2CB8E351296A97ABE80EB9AF2C906C9210A59452C41CF55A0373BDDB083FDF44CCE926180D8D49E7B7FB,"27410578 bytes (26.14 MiB)",
7,20191107_dpsov.xlsx,F:\RESULTS\20191107\,3484C75517B36D710C38B870F9F128011274389137BB341F8044F47FBCF487366968E63317634D89EAB5ADABEBF2C436DE496A0174E403AFCECB9B308B16A4E5,"330422 bytes (322.68 KiB)",
8,20191107_dpsov.pdf,F:\RESULTS\20191107\,0C86E3ABF4446895A34EAEADE0A037B9A6EEE7C460942B3DC62231664AE54557D3A5FA49A721E70C29D8675BBFF9577E64DFC3B314E9E4F9B6F16FF2F3E0E09A,"1665973 bytes (1.59 MiB)",
9,20191107_dpsov.xml,F:\RESULTS\20191107\,4A5FA1F70D8EBCDB2DCB82D8912692248BF61B7B68A0F57F2977C247DC676F590E2A65087827805CC8A29E79C5A9554AAD578BE6A69B9A6AD43A788FA1F5BA7A,"166388615 bytes (158.68 MiB)",
10,CVR_Export_20191107155954.zip,F:\RESULTS\20191107\,D3B6E1E2B24CCD1AE9CD0F6C674819226397F13AA05BE16677828A413C1A4E865FADFEEBD4C6910525D1001EF6A4E33007DFC4AA5F04ACBEEDB500E8DFAA07D4,"15712153 bytes (14.98 MiB)",
11,20191107_mayor_short.xlsx,F:\RESULTS\20191107\mayor\,830385C506820A0A92706C18AB0B974096195BF1254C81332DAC27B1EA4800FA666E3724C576119A8DEE59AA10BC2A8CA433D0CCA377E5274CFE3CAC4F9D1675,"9846 bytes (9.62 KiB)",
12,20191107_mayor_short.pdf,F:\RESULTS\20191107\mayor\,DE86D985403E39C5AA0DF049082C35B8222E79A3EEAD7D3FAF516F437747CD6F4C6EC826DBD8D494217C81A65C96AE3A1F89459FB4F80A084BB967AB73876658,"231759 bytes (226.33 KiB)",
13,20191107_mayor_short.xml,F:\RESULTS\20191107\mayor\,BA68BFB035139ADBC69F43D750C57DB02F4DB6318075CD8A09C115AAFCB3EC9074965AB8533CCC65C96E4C67ED9967127C2D7D52F6AA62B0ACECFCBBB762D951,"39689 bytes (38.76 KiB)",
14,20191107_mayor_detail.xlsx,F:\RESULTS\20191107\mayor\,ED0480448207A60D0E6923FC8166D7FE86C18D8EC464FDA15EC4F9ACBC7F8D3324ECDB0BDCB940829A0AF44766293ED41D349C6B4629BD0E908326D37C3692C5,"15715 bytes (15.35 KiB)",
15,20191107_mayor_detail.pdf,F:\RESULTS\20191107\mayor\,79019B76B34EC29914C81FD2CE6B64C430F89374E9369E98EBF065AEA143058C75B32E244DE97048540C424307866CB7FE0F89927835F3C98BACFE072F2253FE,"243819 bytes (238.1 KiB)",
16,20191107_mayor_detail.xml,F:\RESULTS\20191107\mayor\,37215939AA755AFF50FE9E8B7F5AE00BA6F4D6E4609465A8B24A95F3396F7F6495A70607CCD35B56CB69E344C3E181B2C043AA01B3C64BAE99809544F9DAE895,"42824 bytes (41.82 KiB)",
17,20191107_d5_short.xlsx,F:\RESULTS\20191107\d5\,C63954C223E2D1F3C39F588538E78CB675272B988F20DD72272C87420131D5A2C928FA01502A7C17CE5969EEA428127ADEC6053DAF9AC6C9EC3E93852197740C,"8506 bytes (8.31 KiB)",
18,20191107_d5_short.pdf,F:\RESULTS\20191107\d5\,ADDA712ECDAF23D443A688A22E1DE15C154087B7D79F342455646AFEC6FE7B53E558974096100E6A7604E4F58CC3C31DD11AFCEA7EC662CA6C5ED6DF003DE712,"228411 bytes (223.06 KiB)",
19,20191107_d5_short.xml,F:\RESULTS\20191107\d5\,211E66F641DDA89C54BC89B89084417220E381A29D7CF0CAA01E02A654E4FCEB410F1BEF4A07A32E9F8E29EBB621FE52504F24B2B1C2DF87F36B86F3DE632E35,"16940 bytes (16.54 KiB)",
20,20191107_d5_detail.xlsx,F:\RESULTS\20191107\d5\,AD05B5D924700F83A06BE9643839C51D8F3B0C35C4A467730AB49C25F40F7DD5D440B9359671D6B5C2831A91B494ABDDCA65AB2733AB52D85D610FB13AF516C2,"11125 bytes (10.86 KiB)",
21,20191107_d5_detail.pdf,F:\RESULTS\20191107\d5\,15CF4229E9020F02D85508445263BC7C884292DF33E761E94449D917B22B2F8CA10FD73A6FB22D21A6E412C9777DE89809FCC015A8099E97372F2DBA50413B66,"233921 bytes (228.44 KiB)",
22,20191107_d5_detail.xml,F:\RESULTS\20191107\d5\,F4845E6599A4A1BEB29415A04E8B044EF61099030B7D9C0A4B9C6CF37748FC31B3BE343A2BCD952C912FE1911E89D2090D00E49431D4A83FC4C3E3CDACE9D0E6,"16914 bytes (16.52 KiB)",
23,20191107_da_short.xlsx,F:\RESULTS\20191107\da\,AC3CC6C4A89BDBF3FE7662DCE859B0A2D5BBF1059946DD9C076BD5071CCC9D4EC6EA4CD4D691BB418C379F3C7049C26783974E534F02DB488CFFAD594665C180,"8508 bytes (8.31 KiB)",
24,20191107_da_short.pdf,F:\RESULTS\20191107\da\,CD726AB4AC7CC808B8EB59A4C661CEBF2E0A54673DCDA68206C612DCEC6499CF8DC3BB08140983623C2313265B16937ADE7B192601BE31D863DEC13D2C377EB7,"226747 bytes (221.43 KiB)",
25,20191107_da_short.xml,F:\RESULTS\20191107\da\,167CEB40389E9020AA90379EAB67FDCCAF14DD6D75CABE146D1F250FD9EC1DEC4CDF0611686D96BEAA922C1395AC0A8E368EC80AE4E9A04864018B731CE26A4B,"17029 bytes (16.63 KiB)",
26,20191107_da_detail.xlsx,F:\RESULTS\20191107\da\,146E2804FDEC50E7F4DD72ABC3B6C18485040BF54806F402CEAC8287D75358443A2CD1B6CCFE4E68605E980BE16BEFB30817E46995E8D52685784A43C05D0A16,"11221 bytes (10.96 KiB)",
27,20191107_da_detail.pdf,F:\RESULTS\20191107\da\,8FB5AC4AE108CAF6C6ADD168D384CD60BB9545EAC0E8DA2C4668FBA94B49A1C246299824ACFB313217DE505E2260AB825516193F2F09A53551C4E42C98622C78,"232561 bytes (227.11 KiB)",
28,20191107_da_detail.xml,F:\RESULTS\20191107\da\,1FB5CD16D794E63EE7BDB92EA01206E332335AF1115C9EEADE4D39BA2A5919C80EF4245900C35DE76C7E4151209F9FB7CC497386A1F1C664CDC6F965BCAE2D83,"17032 bytes (16.63 KiB)",
