"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 2/15/2022 22:36:56","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,CVR_Export_20220215223514.zip,C:\REPORTS\20220215_3\,5E9C6FEAEB0FFD98702AC8643B9603C2BEF38565B6C676DAC6BBE5A49DD9D1FD108F86E9BAAD218705D024B38454F51EFCD465EADD7AB651C9BFDCD8B099F3FF,"10061806 bytes (9.6 MiB)",
2,dpsov.pdf,C:\REPORTS\20220215_3\,6BBD680ECB69501EDEB684B806F284B718815FA50C56CFDDA0EB0C8C9C7B16B2ADD12C45D273C5A816463543912C9EDF4EC6217032C48745A8EB51EF494C42F4,"787875 bytes (769.41 KiB)",
3,dpsov.xlsx,C:\REPORTS\20220215_3\,BF5E991615BEDEF417BFFA2CD2BD6A86C6ED1014D714F023BD66E9A0663B73533C035F0A4A05B649B8946A5923E7A32EC7113FBB186F0E7D79B09C06B79CF5F8,"112822 bytes (110.18 KiB)",
4,psov.pdf,C:\REPORTS\20220215_3\,D7ABAA3F8CBBEA590571EB985F5E108E746E79113E5B3DA6A5C08068C63D4005D6DE8D7B9F521511700E328A191403FF3674CD51D9B99118D106E0721A05C8D4,"2886665 bytes (2.75 MiB)",
5,psov.xlsx,C:\REPORTS\20220215_3\,810A9331314B1C6E8DEA8A091F9387F4B97AA8BB1A243CD33134ADCCC7596511C1D4CA1A1C460589FB44566A1F6354DACD3F233CE2ED23917A3A309B8A0D9DC3,"525378 bytes (513.06 KiB)",
6,summary.pdf,C:\REPORTS\20220215_3\,15CA9C6D0AEE40EA0F67FE09C34650855458D835163BA97790A222D8ABDED185AE0FAE5F6CE440073C448055A976ED1FAE4399160FB11198EE46BF5C9D2C2349,"172820 bytes (168.77 KiB)",
7,summary.xlsx,C:\REPORTS\20220215_3\,CA903F2792DC2D69DE5527B66F0F427B885929EC482FB10E6BD8669881C310D4BFE18ADE656919BA30C237C1DD78A6EE3CD9E058D3FFBE64236DA57B7F23DCFE,"9270 bytes (9.05 KiB)",
8,summary.xml,C:\REPORTS\20220215_3\,710072E41FC5A5C6D41E2AB2F1C289CA7AEB02B08E9C0851052BA6B8DF263F2227F04A02BBC09DF4CDEB29B6CB130EFCF3627EE8409D416C45E8AEAFCA738644,"28188 bytes (27.53 KiB)",
9,20220215_3_ar.pdf,C:\REPORTS\20220215_3\ar\,96645D70708326B4E235A36EAB2E435DF4D8D24AF63A8F5181328AC0445DE7DE3475694D0132D88B31C7EF1A82CEEFCCFBDAB19BF1F870DF9BC458816800DCCF,"257389 bytes (251.36 KiB)",
10,20220215_3_ar.xml,C:\REPORTS\20220215_3\ar\,7E66DE5C8EC0B6D199A5A6789F373A14A59351739387D90A474C723748705ED0C239B2034506D98DF18635FD843810885C6D6336C5D155323C04AFAEED7EBF03,"6443 bytes (6.29 KiB)",
