Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/7/2018 16:02:56
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\REPORTS_RESULTS\20180607\,0E5857658976FAB8A5558AC975D9A40E58A28219529A55EDEBB5259F60DC296311AF9E06F9BFD86E368675440FC2AB72D8A204B8C9C01FB267B22F4084C61BE7,"36778 bytes (35.92 KiB)",
2,summary.txt,E:\REPORTS_RESULTS\20180607\,A43DEBBC213E35235A2CAD97820F4CD9F72788DA2FF1DB0D9456C3120AF0C3E56D468BD7ABC9DC94C9C393598F8033DED0BE08550A25E133BD996AADCD02D703,"22022 bytes (21.51 KiB)",
3,20180607_turnout.txt,E:\REPORTS_RESULTS\20180607\,DC943C15013177AC3BAFB1C774DD2121F81923E08228759CC00C25F65BFD0A9FECFECFB5D899F2BBF505CF429BB0899EE463D97D22651A64BB42E39CBC357CC2,"31170 bytes (30.44 KiB)",
4,20180607_masterlookup.txt,E:\REPORTS_RESULTS\20180607\,993AF0E1675B8B03E0029468D7EC33D2E1C87C65D1064CA3C780F416D31C03FDF52D5CCBD24B294FF16DB1EB57463B161DA3D0FE45893BA99C7813B259C794E1,"53295 bytes (52.05 KiB)",
5,20180607_ballotimage.txt,E:\REPORTS_RESULTS\20180607\,7E1F67078B4B44F7BC5CFCEAEBD6CD38EB0DC29235F6FBD0C5E19B596DD35E5D23FC7B7709086AE0A2A06E73947B0A3C731A652EF2FE77F73E21902F3C56B757,"26481210 bytes (25.25 MiB)",
6,20180607_neigh.xls,E:\REPORTS_RESULTS\20180607\,25362E7C8B0AE74CBA90234810DE8AE4803FD8A88666F8F04D255F1C19E49D7164C9830C3A194CC2148059B2A367B73B60ECBB56129123E991DD03D8C67FA177,"16384 bytes (16 KiB)",
7,20180607_neigh.pdf,E:\REPORTS_RESULTS\20180607\,75B4F0B1E80C077F4E0B087D640712583F38FB07B60921AC749D3CE2F6AB2123FF1903341F23A88A92D928B1B9222E827C99C1CC6E6C5A1A5E57D0B0B232DF75,"100747 bytes (98.39 KiB)",
8,20180607_psov.txt,E:\REPORTS_RESULTS\20180607\,DB9128194B5EA2EF53FDF04B9A3921256E62F89845577593CDE6F0882819771DA3BA0FD69FBE40FB5D8ACC5931D219456F04CC7FE8D934BEFF2E8B0E466E6E68,"63263900 bytes (60.33 MiB)",
9,20180607_psov.pdf,E:\REPORTS_RESULTS\20180607\,2D9966F4239D67B03CBA7A512E1136A0581CE0C71D4301FE697345F6A9690751CF695546F2F4E07E556EC3147152BEB16A5D62B7D13C2A504D1F28911153113A,"15946967 bytes (15.21 MiB)",
10,20180607_psov.tsv,E:\REPORTS_RESULTS\20180607\,29E1B31446098EB70F1D502B97F13662ECE71C0C8D0D94019924A7CE02C267763A883C646BB11B9C14395D7CB7FF9C9E7FF1B0CE63D682E408273C827AB2770E,"2431476 bytes (2.32 MiB)",
11,20180607_psov.xlsx,E:\REPORTS_RESULTS\20180607\,C72BEB6CA513D0EDC3737F1529C205C72D3D5D3453CDA5BF1BB42308B19EF061B858B4B6E6D31C6EC478F04C88B73291311156B5BEFADE7BA3F809FA96F73545,"2386744 bytes (2.28 MiB)",
12,20180607_mayor.xls,E:\REPORTS_RESULTS\20180607\mayor\,709F875F3E63AF2C8F3D9EEFEDD9B9D97B697131AE459DDDEC76492E70D62FC840D1EDDB31FB912C10651F29A39EE27728A9BA9D777EC1C8D6986DCCBEF63F30,"105338 bytes (102.87 KiB)",
13,20180607_mayor.pdf,E:\REPORTS_RESULTS\20180607\mayor\,2E6A0A14E53AD4470F0B43949CFF126F59A4902F7405D56CEDD4F454AD46B3EFE92CE4578CB49933DAB890D16424319E79BBA6BE5E00F0CDF96E20A2CA3369FE,"127413 bytes (124.43 KiB)",
14,20180607_mayor.html,E:\REPORTS_RESULTS\20180607\mayor\,27E738842851D18F616794AC63094BBC1188E27F37C08DD2A773154C281F281BC892559ED4274E85884B36503EE69433E30FE876D40A953417C8D49C55F28CFC,"21647 bytes (21.14 KiB)",
15,summary_report.xml,E:\REPORTS_RESULTS\20180607\mayor\,94103FDF27917DA1CF0139BCA946A5E48F90B5D2A4D359C5BE55D71EFC93C37004A9218C944C29F2F3D08817D72F6093EBBF8496FB5B3DB3479FA4E7ADA22298,"47049 bytes (45.95 KiB)",
16,default.css,E:\REPORTS_RESULTS\20180607\mayor\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20180607_d8.xls,E:\REPORTS_RESULTS\20180607\d8\,02B90EF5E553710CC208C8B3BF2D44D91D78FD7B5896428DCED58D371B7310E0D79288E978210CBEA283571DD4A9ED180DE6D748FBBB69D4381CE349884184B5,"25602 bytes (25 KiB)",
18,20180607_d8.pdf,E:\REPORTS_RESULTS\20180607\d8\,C3B5C66DD7D7E70014C0FDF4669B1AB298C1A95B740AE0D03F42A3714B51B128EAC2F51FD382FAAE77A44E998BD2031B2C56DFC44885843920314E2DC6CF6CBF,"26134 bytes (25.52 KiB)",
19,20180607_d8.html,E:\REPORTS_RESULTS\20180607\d8\,2AFF67FEEC6A11C4B5BB9556F7B9651118995F2B408E9C8AE37728D5EAB30B7C72FF7E212C090C842908E254E2D628487353AFD3F426BB8EE6895F9CD440AF26,"5976 bytes (5.84 KiB)",
20,summary_report.xml,E:\REPORTS_RESULTS\20180607\d8\,D77E72F632C41C2FF090FB9D7D91C00D838689D3072B0E7D2D495B6C2CF80A70569537AE4C8904B66F3F1D41492F212CE47098A5EEE70324C3816C3701C6991E,"10002 bytes (9.77 KiB)",
21,default.css,E:\REPORTS_RESULTS\20180607\d8\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
