"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/13/2019 16:58:16","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,summary.xlsx,F:\RESULTS\20191113\,2884ECB39520CE6609CC2CB7425C020DE6045585F44966CE0332BCDC175176301B1DF6C9C7AFC53E7850965A4A5FF007361804E6871DDDE40D3F64CA5484E7A0,"14183 bytes (13.85 KiB)",
2,summary.pdf,F:\RESULTS\20191113\,91D5C90C89871C72F093F550E101BCA21A9B41AF1BD6AEFC8FC2A34A94C25F82CF569BA98D568C6CACDF8284A4DEEDACCBA7B49B6CDC71C11D495E5B52C6C354,"160888 bytes (157.12 KiB)",
3,summary.xml,F:\RESULTS\20191113\,C2D2CA8D6364F9439FC5B793964D18AC433F5BDE082326152F24AE9CA7C47034BE5C4BA4335E17600E22E413CB75289094320D4C27338C6D8E50D61E0F11F379,"67938 bytes (66.35 KiB)",
4,20191113_psov.xlsx,F:\RESULTS\20191113\,6BB28E9BF75F135B382B4C4547F9D7DE8CD190ABB6825AC012BD6F5E121C3A5EA6CD41B496A45349865718B411665175A71F7BF3A6DDFF0ECCEADD747ADBFD31,"2279448 bytes (2.17 MiB)",
5,20191113_psov.pdf,F:\RESULTS\20191113\,782CC8C71D350E4F90AEE77C976FCC7B8BD8DFB720A7D129DF62ECD4A77BF5FECE6D1642B86D57AEFE0B92B96DD5F91262C7D1C31DBADE5B84F24DEE0B093791,"11327088 bytes (10.8 MiB)",
6,20191113_psov.xml,F:\RESULTS\20191113\,81332BE9843913426751BAD4BA470984E2CEF606EB46BD253644C5F7B02E576D4224102E2F419DCA9D119F3268A041A75410B9DB90925AB4A2089D14458D92DB,"27427045 bytes (26.16 MiB)",
7,20191113_dpsov.xlsx,F:\RESULTS\20191113\,AD6F26939D84963AEF0B4183AA9EE63978ADD93814774D549DCD541F2D6D195B39D85007DC2B39054C18A8FCD8D6087CC2A0B5ADF50AEF6DFCE1F5F86A997978,"326549 bytes (318.9 KiB)",
8,20191113_dpsov.pdf,F:\RESULTS\20191113\,27A3BE600ED84925063779F4E65734CE859611E06E359A32FC52A21B4DFBF7A421A9884561E50D0CE85534D1C675926DC1E161894A9451086125A329583D0381,"1661599 bytes (1.58 MiB)",
9,20191113_dpsov.xml,F:\RESULTS\20191113\,990C1E84F7C3185B72AD0D72F770A289CDD20D6A0790A24DAAD847D3E07ACCFB9928D2ED7EF96C437545A66983131EF9C9AD49DE01523AEDE51E1088BA8717A5,"166488136 bytes (158.78 MiB)",
10,CVR_Export_20191113163231.zip,F:\RESULTS\20191113\,047900A30752A2C96B0CA8CE0E9161B050312BC5984308998CC509984D316249F0241A4C71E1877F3CBA8C9DE67FAF300FC254538A952E90798792C895C026E1,"19732114 bytes (18.82 MiB)",
11,20191113_d5_short.xlsx,F:\RESULTS\20191113\d5\,5090C55ABF264867F5A46280CC5F6BC4522B48C2E1615405B0F230EB2466DA3C3BFDB8B42BAB15F23297DE571D247B50974D2EFFEDD39E71263F6F5AF9FA8F78,"8482 bytes (8.28 KiB)",
12,20191113_d5_short.pdf,F:\RESULTS\20191113\d5\,829F87164A62210E1862F84583736489FC86CBCC1897FD712AC67E2F8EB1D0FA7C55AD1A8B40A20820F0BA3DA1BC4CE643FB6A6077C00D874143C58284DA0397,"227353 bytes (222.02 KiB)",
13,20191113_d5_short.xml,F:\RESULTS\20191113\d5\,4CC7F5C079985DC4BB3E72323F2AEE0AEFD1CED18ECB311D76FFB4C86DD055F7D513157E52DD47A3D38470D085E82B4D6A86AA733F4CD302C102448CC5342A28,"16992 bytes (16.59 KiB)",
14,20191113_d5_detail.xlsx,F:\RESULTS\20191113\d5\,EA91379C0EADB8BE1C297D1717F9B6467C8EA5920D0EA15A78BD217895759BA98F6C610B1F8D00ACD9B18A9DC869FB1A5885FD311FBB38776F4AEC2A980F922C,"11194 bytes (10.93 KiB)",
15,20191113_d5_detail.pdf,F:\RESULTS\20191113\d5\,D6EEFA3C6AF7A0507B64F58169B55AD29BC92789C4D262D8D8E6AE00194EE9496EDEFE314108144CE244E6F261E4B569C0D32607965B8A9F96A575079CF6B720,"232985 bytes (227.52 KiB)",
16,20191113_d5_detail.xml,F:\RESULTS\20191113\d5\,F6979CEC7BB83662668076A19BC277F816BD652C85E2922525A0E1BE95A3972421E7A5F5E161B01A4B1A652966D2638F122D96B2A955B58D8BD8D80B3B18BAFD,"17056 bytes (16.66 KiB)",
17,20191113_da_short.xlsx,F:\RESULTS\20191113\da\,8B1B18308288705C77AD97903ACD501041226575BD682FBC4201140602C72E50D9FAC4A0ACCBB42E55F20F0364E0F742C5BC7D819B92A6B7BE38D2A4985A84C0,"8506 bytes (8.31 KiB)",
18,20191113_da_short.pdf,F:\RESULTS\20191113\da\,48278729BB2CB2EB0D17CF7AE75D1D062E2B15FB8794A8011AB3C41A5B1DA39D8EC094D0026B9C417C6B9C135F63DBA00741CFAA6572B81478366FB603F09B6F,"226198 bytes (220.9 KiB)",
19,20191113_da_short.xml,F:\RESULTS\20191113\da\,7AC45C9852B7448107AE111182B7CE6CC0B2D30E29C39F0374DD54DAD807A059E323F5296CB05200E12F16CFB1005CF8334F6D03014B07A89280200C7E36144A,"17034 bytes (16.63 KiB)",
20,20191113_da_detail.xlsx,F:\RESULTS\20191113\da\,0E2A6779C0655D847AA47C136FB677C941F508DA15BE918438841F2BE04CE85CF20CFE5D1FEDBA823860FDDC43E16FBDCA8DA2A356112B5C41002C3313527F93,"11204 bytes (10.94 KiB)",
21,20191113_da_detail.pdf,F:\RESULTS\20191113\da\,A9CC6553AE521F3FF718A494976890876827A883C71212513D92D987C4CA659B101423BB81700DAC1F604FC3E6E39B5114F37530A7A1D6091BB49ADC0E96DA69,"232023 bytes (226.58 KiB)",
22,20191113_da_detail.xml,F:\RESULTS\20191113\da\,27D2FD23B6FB4A7CE583FDD3764FC0EA83A5907296D9554707302DB308D3D0513250AE5982F87912D50CE606FE9F12136783BAB16D7B220C828026F8CCDBBBAA,"17037 bytes (16.64 KiB)",
23,20191113_mayor_short.xlsx,F:\RESULTS\20191113\mayor\,7A54F573B8980B7B239D746F5ED609AB1263F3D9E66540D6C48DA3CA16904A2C63026557BADF4111BF3DB08F20BFC3FBA50419E372AD944E1DD6758C47F83CFA,"9962 bytes (9.73 KiB)",
24,20191113_mayor_short.pdf,F:\RESULTS\20191113\mayor\,C42EFD66C6A7A0B1924189CAD14A4B465D8A8D8576978DCE411FCFB895F07D3CC494ACA367194816E4445AF1BC584C9B71EC9B42C371421FFCF25FF43DBDE474,"231250 bytes (225.83 KiB)",
25,20191113_mayor_short.xml,F:\RESULTS\20191113\mayor\,3107B8A211A59E5D13DAA46E15103692DC036D7BDA563B68BD735E30FF9B177FBDFB7E3C19FF08FDD83875009516C34BFE41C62D85758B2EA5B4BA4299A68C45,"39820 bytes (38.89 KiB)",
26,20191113_mayor_detail.xlsx,F:\RESULTS\20191113\mayor\,1924620FC81EEB2EA0F15234C18A6EC2C284BC0595585266E2BD9EF29B5B58B56445BEBE593EFF74E78C29568B25C0BADC8389A2C4813E4A274047A90113953C,"16175 bytes (15.8 KiB)",
27,20191113_mayor_detail.pdf,F:\RESULTS\20191113\mayor\,FBCE233E583D4DD41D59B76F004153497AE8257A521E1C2EA211196952BA0753E234906CC9775AA9FC7D5050D924BB959776634011DD83B9256DBF5C37448BCD,"244980 bytes (239.24 KiB)",
28,20191113_mayor_detail.xml,F:\RESULTS\20191113\mayor\,C74F2E81C919BCD337219D2393CAAF9B7D7A94FB1988835C6733534B2995EDCE5DC15F3D34B094F98AB0D026B3DEC30682849FED89E06672FA01D63071CAB0AA,"43299 bytes (42.28 KiB)",
