Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/16/2016 15:56:54
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\RESULTS\20161116\,575AA777882AA84F8AFF0342DB52BA3DCE4B97D82DB7BAF088360032951A2E87E9028E8017C9CFFC2DAA4F8A60B260BD4F216F6880F1B9E2F7CBFB8B55FF6048,"17839 bytes (17.42 KiB)",
2,summary.pdf,E:\RESULTS\20161116\,4A3BD74C3E02DEC8373F29A743EAE192A28633392B13241B2633E77D60DD054F6F49B78830B10DFD04D2AA3DDBC19D5129ECAC88B9869514CEB1030F41B181B3,"38625 bytes (37.72 KiB)",
3,20161116_turnout.txt,E:\RESULTS\20161116\,037A9DCFE51878CF38022633594BAEBE407F9973A4AF8219979641089E699284DEC75E248F98A47F8009ED61C0350FC65F72D363F7BC5A95A1E1525252C67678,"31003 bytes (30.28 KiB)",
4,20161116_masterlookup.txt,E:\RESULTS\20161116\,8DC3F7B87FD77FF17D7BFC20800F5FCD2E50D4D1400A3A758AC5F604A1748372A98CE1527F431D104AF5357E3F2CF1F8A76921716EF4807834AA65713598C2F0,"54741 bytes (53.46 KiB)",
5,20161116_ballotimage.txt,E:\RESULTS\20161116\,DF9D61D08D0B739E864E977DAF28A8383AE4FDE7D42B6AA775A4748F7B67258299ECB930E68B44CBEAEAE804829D21A9B8B54992471AE732C9F1C34D39F36275,"24585747 bytes (23.45 MiB)",
6,20161116_psov.txt,E:\RESULTS\20161116\,5BACDB3FB72401D2F106B54E8DC7B979C664531DD9605419B3DF3285D0918A61E9F294016CAC9B50027A9439D47FE34F01332680D2BD9499A11CD0CA40F38C33,"55595957 bytes (53.02 MiB)",
7,20161116_neigh.xls,E:\RESULTS\20161116\,A3E338DCE87BA04374FB0CB664F15354359E3CE1275858D9D82A91A1C478A13E02C097B3D657F7AD83EC993A1255C47712CFEF02E48AC37217E8A5F88FC13B51,"16384 bytes (16 KiB)",
8,20161116_neigh.pdf,E:\RESULTS\20161116\,A9665A1043F3543DDC564732C275FF325C4583258B071F0C836295DFC0A984B2B12108634BC53AA721410463C0B0D97143B6757492160A4ED1D247B9BAF300BB,"100770 bytes (98.41 KiB)",
9,20161116_psov.pdf,E:\RESULTS\20161116\,6071D02BE28DDA4F9B78198F85839CF11D6977516BF4A811C514131BD17816FC16AA973D1984287B4C1C3564DD6B8BCC3885D01B9072E05CBD194743F6A7A595,"17042501 bytes (16.25 MiB)",
10,20161116_psov.xlsx,E:\RESULTS\20161116\,14BC32202999E586602AECF3306D9137426026551663A8D58971769BA6789B9C9E6EB85F022663F091662858ED1062CC40E491D9F4D4C5E4D14F79BE41691AA1,"3157102 bytes (3.01 MiB)",
11,20161116_psov.tsv,E:\RESULTS\20161116\,4F7F7354C33B2939B698F88156D2436FAFA928354A1B68BC42828005AAE300DFEEF9FA8DE820910AEFFCDA3411D7B65C82233D72EB1A9ADF8FA935493994AD0E,"3472271 bytes (3.31 MiB)",
12,20161116_d1.xls,E:\RESULTS\20161116\d1\,69C823E44CB4A36A4BF817D6A022DA97F7CDB486D89B180B6837E4BF6C99B3EE528716936AE37BDD73901A785F549F6E0BBC0F48C85C3FF6A334D316E376E006,"126724 bytes (123.75 KiB)",
13,20161116_d1.pdf,E:\RESULTS\20161116\d1\,32CFAA58D9037D3E9C4BEDC25D06D298EAEB224E634E2F9AEFBEF2D13C96D397AFC2A7FB71DBD91AE92F29F97B35A24CB73DF76C059117E3CF0B6D528AE7E6C8,"152740 bytes (149.16 KiB)",
14,20161116_d1.html,E:\RESULTS\20161116\d1\,628A94F19FB87C1112F672B054700E100EF16765E276E614CCAD2EE437A8094251F362D8659EEF36C7F5656EAD44EE21A01E0A0C02758B875F6B32ABF0F79232,"25071 bytes (24.48 KiB)",
15,summary_report.xml,E:\RESULTS\20161116\d1\,A28969891B627990726A3BF5D7F5A39FFCCBC6557B9BEC3121E2AAE0B498E5A286FEE3410EEC8BEABA2FE461D8C0E68EEB792CE52FB8B028705A5F6F4D6B6FC3,"55871 bytes (54.56 KiB)",
16,default.css,E:\RESULTS\20161116\d1\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20161116_d3.xls,E:\RESULTS\20161116\d3\,28A6750AB24C9C9F7A4C4E06DCA2BBCEEFA2D3010C9F56107B66B385D2609178D80940DA5F769059B486F649AA98DDCFAA79C4A62B1324C790690DDBAA3CB3CF,"16032 bytes (15.66 KiB)",
18,20161116_d3.pdf,E:\RESULTS\20161116\d3\,CCA69DCD763F86632D3B98DB89C2862E053BF7128E6ECDFA1E77E66A8D6CC1806DD888BA56679EBA27F5B5FC143B8C6078C95AE6E9A682EC9C71D895F940B72C,"14016 bytes (13.69 KiB)",
19,20161116_d3.html,E:\RESULTS\20161116\d3\,1DDB23834E90B4D33D001210BEEE58EB6CD81CF6DEA129227F97AEF18A1A22496C3C0E3DACAF297D2403C496674AC77F281799D1561AC782F8104F6A883C6A1C,"4179 bytes (4.08 KiB)",
20,summary_report.xml,E:\RESULTS\20161116\d3\,502DF2139D9CE33187FFC382680A2FCEBA7979810BF5A083875D69425D06F7A1A18036725E6AD28F709C7355799663D1A52156D921BA080D3D0BEC793A2EAE84,"6399 bytes (6.25 KiB)",
21,default.css,E:\RESULTS\20161116\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20161116_d5.xls,E:\RESULTS\20161116\d5\,BCC850052FE42DC563432FF519556B6EE78FDEF056B219D77C4DC9E9E2D876A9AC7EEFC3E7B1840E76651E6462F78DBA55142049A6286DC50B44EC6D878C7CA4,"16014 bytes (15.64 KiB)",
23,20161116_d5.pdf,E:\RESULTS\20161116\d5\,F6F64EF3B580B84DC8730FB76817E84134E47E8AE2BFC9CF41E5E082410448030336E7F34F459DDFB6CDCD3E33024C0687AE7C5075527F62B8A5C3E88AC57F59,"14010 bytes (13.68 KiB)",
24,20161116_d5.html,E:\RESULTS\20161116\d5\,0123C2DEAA602DE3336CDEAFE339BE62E61317752B80F58BE7A93FCBF1921450FF2440DCD10753C78274C9D9E2F1CA22A090E09BB4CA26D221668C05D3BA7926,"4178 bytes (4.08 KiB)",
25,summary_report.xml,E:\RESULTS\20161116\d5\,A72D91B70A0A151F286DB59E1F6ECBB9EFDC855AD9599F9FAD0E387D5C6823177110BEFFDDFA823B1FF9E0A593498510FDB2BFC57F75658B66F40C59BCA0FE1F,"6396 bytes (6.25 KiB)",
26,default.css,E:\RESULTS\20161116\d5\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
27,20161116_d7.xls,E:\RESULTS\20161116\d7\,2562A7C5CD298FD251A543A03422FFF045E304D92C154C45D52FD419470A411CA310320AF23AB4D95C6339FFECC90E86336957239C6AFFB7ACA613EB424343AB,"48198 bytes (47.07 KiB)",
28,20161116_d7.pdf,E:\RESULTS\20161116\d7\,82EDC4FC558EBA13641F7E7F193222273E0852C61A0E702AB0B33542835ED8C1E7E952BE3E472D5E4393AEB11D6AD56A8D317BAF4FF812DFD2736C81695FE52A,"55682 bytes (54.38 KiB)",
29,20161116_d7.html,E:\RESULTS\20161116\d7\,07E7F24FADD24C992F96239B3CC5508D4C9FA2BBF516D7F4D4C61121C08D82C537231E7BA5574AF413797FEE29C71AB2DB4E4528E7ECF301B54361BD6DA2CD88,"10209 bytes (9.97 KiB)",
30,summary_report.xml,E:\RESULTS\20161116\d7\,4766C42739EFE2E34789FF506D12D1FA238703AEA2657543EA0A9AC9B98ED775FCFE13BE17A8AB7CAB3F251A772406F3D4EC8C62B076E55E00900AC08C3C88F5,"19394 bytes (18.94 KiB)",
31,default.css,E:\RESULTS\20161116\d7\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
32,20161116_d9.xls,E:\RESULTS\20161116\d9\,2F85D208A4761D20B3931844A37D47A30E63CAB441D9A22CF7AE460BCAD7C0FC038654D54140E9BEDA896E9CAD6CC4D268A1D04048B553ABAC09B6763EB813BF,"36272 bytes (35.42 KiB)",
33,20161116_d9.pdf,E:\RESULTS\20161116\d9\,F291E7E53EC8B47DD653931F81CE29E079FF7B3B301FF95CEB8942BB0A793B4D8FB1FE88988F7A26659EBEC1FD70B71D1BFA684D27A802EA7F5A8017F67F6D8C,"40266 bytes (39.32 KiB)",
34,20161116_d9.html,E:\RESULTS\20161116\d9\,B47FC9837060D33E74ABE906CCC9B07DE4E60F0530C0FC442B9667BF68CA1D5AE3E9011EA01D3CB5DFE5E5E5287E15CAD1A68DAB5A9D4A396CE24BEF8F8DE7FF,"7952 bytes (7.77 KiB)",
35,summary_report.xml,E:\RESULTS\20161116\d9\,140BE9EC9E12FA8ABD9E10007A10D222C6337721B1DC4238518E629B4651D5DF7402FDD5A0D19C0BC5710501708C0252739153251D8B713A2F0F173B157F3524,"14323 bytes (13.99 KiB)",
36,default.css,E:\RESULTS\20161116\d9\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
37,20161116_d11.xls,E:\RESULTS\20161116\d11\,1CC92908852F7DD8DB03EB318FBD74740FB7C800FB4389600C9F1134A670FC039A65AD46A4F2CCA97D5528C8731BBE50D6A837C2A99D554E7A507C7B72D4D0A0,"48776 bytes (47.63 KiB)",
38,20161116_d11.pdf,E:\RESULTS\20161116\d11\,4DFF6F3E4ED8BA4EADBF8BF93E9205E431A40A1776B975BBB04EC90C4F80AEEE8F5ED1A7B5333E4FF3FD5C4CADEB4509C1C16B334139ACF9909F62BFD5E6180F,"55958 bytes (54.65 KiB)",
39,20161116_d11.html,E:\RESULTS\20161116\d11\,8D7C492C6388BB1EB474A280EDA555995A69B930420D6E14F94324A45CD55AE61C23322B39C7CE08DDEC46A6E52CB2004A1BF7218D8DC06F7BDA735E177740A0,"10220 bytes (9.98 KiB)",
40,summary_report.xml,E:\RESULTS\20161116\d11\,D1A1A68D2873BFDC5DE946CC508CD015D7859BEEE7BAB1CAD3A5334B17756F5C9371EEF1AA0CBAE949E436F1D3DBEDA18A27BF9D0D0D852113D7AFB336C3D6B5,"19401 bytes (18.95 KiB)",
41,default.css,E:\RESULTS\20161116\d11\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
