Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/9/2016 0:02:21
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\RESULTS\20161108_4\,57AA608FF634CDB5850AF2FA3DE972F9CF0117CF040208F63AA5F76215632BFCFCBE162CD89CD8E903E9B595B68A8FC58F4A79F8BA1CD2B850514CAE374EA368,"38587 bytes (37.68 KiB)",
2,summary.txt,E:\RESULTS\20161108_4\,123ED0415A25007593E634745B79137811667A2EB239B961D9964E288DD182DE0FE19C9C6C268A6DD383102A3FAF5F1B62B53F603CD19FB382C97E77F20C5F58,"17814 bytes (17.4 KiB)",
3,20161108_4_turnout.txt,E:\RESULTS\20161108_4\,48995270ADB8A3FBE33061E59FE1C00FCC8940F6A03D5000C1309D5912854F10629DB83550DF10B3072FECB4A5873E38E27B5A5138D94D7D4FD911F571EB5406,"30986 bytes (30.26 KiB)",
4,20161108_4_psov.pdf,E:\RESULTS\20161108_4\,B7F63730B53D75E10F57394877DE1CEA659E01F29A7AFA882059902CA004ABB6E05E6069C074C8C570D0755AEB9B121D796415E7B3E430BF2629C0BEB556444C,"16953841 bytes (16.17 MiB)",
5,20161108_4_masterlookup.txt,E:\RESULTS\20161108_4\,8DC3F7B87FD77FF17D7BFC20800F5FCD2E50D4D1400A3A758AC5F604A1748372A98CE1527F431D104AF5357E3F2CF1F8A76921716EF4807834AA65713598C2F0,"54741 bytes (53.46 KiB)",
6,20161108_4_ballotimage.txt,E:\RESULTS\20161108_4\,92EBF3768A22A21A106A7411628D7885F7FD0DC186750A820A813B1AF064D696A8A7000E77F7629367B1E5FEDF035C8E1299F597778A55867057203906DCBC8D,"19112268 bytes (18.23 MiB)",
7,20161108_4_psov.txt,E:\RESULTS\20161108_4\,D7A6CD11A8211CD3822142AEB7ADB8C2315465AD916471FC3E38A2680AB6968E35C098FAF24684F46F4650BA770FBCEF18858E4686C6267E72829E08F34EFAFE,"55595957 bytes (53.02 MiB)",
8,20161108_4_neigh.xls,E:\RESULTS\20161108_4\,7A2CDC00E3C27DA9FBCB2762FFA6D598C7127788A6E623D1BA5402E746F8660DB8FA701E614D6FA30E20B11A2F02383E80E8F57EE08326E2182ED40FAADE1DC2,"16384 bytes (16 KiB)",
9,20161108_4_neigh.pdf,E:\RESULTS\20161108_4\,F781E1279159CE281E73F3DD964963D823AACD9274307EEDC8B87FEC0D64054252C060D4EE5791DAF7C5A302E1D77E1A5705D3B951B7FD17CAC2DE50E478742D,"100759 bytes (98.4 KiB)",
10,20161108_4_psov.xlsx,E:\RESULTS\20161108_4\,33C8A6F33D3BDC8C81BBD77C4BAE10A2B082FBDE026E8C750ED9ADF4C6BF4B05911039E3534BCE982C2D5AD2B4897C3706A4BA0639DEE16463DE6CF31D5291DD,"3137990 bytes (2.99 MiB)",
11,20161108_4_psov.tsv,E:\RESULTS\20161108_4\,D1BDBE337BCB77AA2465B36B74BDC60179C2F2504BF53B309C255C1F55CE8549F70863BEB9BA985FDA6CDA3E6633BDC530D44CB8BABB006A4FB61D69E8AB12AC,"3450425 bytes (3.29 MiB)",
12,20161108_4_d1.xls,E:\RESULTS\20161108_4\d1\,7F3C935A434B50FED3CF1D2655314B136D8E2462A28A96DE905B4FB5E44F7A1DCA8EA1326A3642E74A6489E1F6BEFDA5D34ADAB996916C20440BE0C8DDBB24D6,"126434 bytes (123.47 KiB)",
13,20161108_4_d1.pdf,E:\RESULTS\20161108_4\d1\,4931787B6066C4D7EF232E5DA3A253914DE26BBB5807256C7F82B11F178AA212AC0BA0341BAABC36016969EC7503FE5D7169433E8FE61ECB34F4114262C42C7F,"152380 bytes (148.81 KiB)",
14,20161108_4_d1.html,E:\RESULTS\20161108_4\d1\,010AB01DBDA43EFBFEA64A3CCE64D01F655B939D1F870971865AA6F7B51D30F0A24766D0FB5A1380C71EF657755F3B63EE7DB5BC619F0482A83FB80C86153E21,"25064 bytes (24.48 KiB)",
15,summary_report.xml,E:\RESULTS\20161108_4\d1\,684967D62B34470D2571583505A9D2058484443EC5F742490D18C631E9520950A00E286323A04E4AD23D5D68F265A05D579D28F1DB7BEAB7C034754C30936685,"55842 bytes (54.53 KiB)",
16,default.css,E:\RESULTS\20161108_4\d1\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20161108_4_d3.xls,E:\RESULTS\20161108_4\d3\,E2B34AB63FDACC5F58DABDDE0851CAEA0B0C959B90D58E7CE84CA3E005397A4E52658257FB6DE1FA18CD54E138CBCEC4097E7E83B8AC786F3AFAE94DC5CE748E,"16024 bytes (15.65 KiB)",
18,20161108_4_d3.pdf,E:\RESULTS\20161108_4\d3\,9DA8E993C5EEFCAD767A344F8758513E0267D841F192AC59428E5B247CE3A486A9050EA9EFBD87E5CD254D74020C0408897D56C0C0D7118E1B0AB6CC234926AA,"14012 bytes (13.68 KiB)",
19,20161108_4_d3.html,E:\RESULTS\20161108_4\d3\,FEC9CBC886985C44FB3893C5924E3DCEA28858502C092E6DFD1D86DB56844C24842B73810D65F5A3EC57F2BC65441F0BCCF2CFDA3453E3D6ADAF89A15B373EAE,"4203 bytes (4.1 KiB)",
20,summary_report.xml,E:\RESULTS\20161108_4\d3\,EC76748B1A710498623ADE3BBC75C81FE4B441955B82FEC20220EB8661906D3FCDAE5439C6B62E3FDF680AA1F4A60840090F5C4815B72BF1F6106CC141F7612E,"6395 bytes (6.25 KiB)",
21,default.css,E:\RESULTS\20161108_4\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20161108_4_d5.xls,E:\RESULTS\20161108_4\d5\,E315F7A980BB89EB29D8557D24B7D6CE62459654A03BB985DCF31E5ED65DF8BC64D303B6E520EE1DF1C14F7FEC054CC40F6A26FA16716F3A0694B1ED8F634028,"16006 bytes (15.63 KiB)",
23,20161108_4_d5.pdf,E:\RESULTS\20161108_4\d5\,C137B55E4A1B4AF4D22EAE04E64980B622484D952BB570C74D09C6E15358387234C0B13DB98AC2196ABBE77B8CE92745ED1E62CE7D1945C0027F8B1D894DA2E3,"14006 bytes (13.68 KiB)",
24,20161108_4_d5.html,E:\RESULTS\20161108_4\d5\,9A05DD38672CAEECB5E7F5C368AE0DFFC4ABDDB22258701A8F860832E7EDBC8F3B5F4678C7625962E3E4A4B0EE4623230B334E5695CEBE90322613C0D6CB1DD2,"4202 bytes (4.1 KiB)",
25,summary_report.xml,E:\RESULTS\20161108_4\d5\,84FDE672818D580A172D09D918D1A34764A21493629ADDDA0F35FFAA284A8ED01038E4404901E84983943927399B1855AB113971A9839750EE7D439C45E7CA41,"6400 bytes (6.25 KiB)",
26,default.css,E:\RESULTS\20161108_4\d5\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
27,20161108_4_d7.xls,E:\RESULTS\20161108_4\d7\,F6361A81677FE599F614AAC0C0AFD133A00609EB2503E9F7EEBA37444622A673BE09E2C71D4132B60AED210BB35DAA3205DA4F564EB34BADD2FA98FFAF842541,"48188 bytes (47.06 KiB)",
28,20161108_4_d7.pdf,E:\RESULTS\20161108_4\d7\,2D3F92DCF440239648E617719EE9BC47E3585F85B4A253FECC740B5CD7981B7C70B1AE1CBD8867127A8FD03E18C07D6CDAB43232AD900FA4D3FEB4D5DA9AFF16,"55666 bytes (54.36 KiB)",
29,20161108_4_d7.html,E:\RESULTS\20161108_4\d7\,682E20057B9F2F620ABBB31F2167E58314C6DCFAE8E59213BA382C4977606CEFCF742900D942E3DDFB8D32D7E4F7E19AB25E544A45F3317E05A260FB706F288B,"10226 bytes (9.99 KiB)",
30,summary_report.xml,E:\RESULTS\20161108_4\d7\,74B9DBB37D959D92DCDB940657C6D366B26209F176598C6164A44B39D39608AC002E4342BFB4F27692F302CABEE56480877B7B8263980F2F72D9143899FD48D6,"19387 bytes (18.93 KiB)",
31,default.css,E:\RESULTS\20161108_4\d7\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
32,20161108_4_d9.xls,E:\RESULTS\20161108_4\d9\,4B9A054E34B7AC39DD6D2664D4AD86509315EA8265E6FBCBE7FF466DD9FCB8CEA202E04457FDCEECF9313FE26E03BE6E75D279EEEDE90A9D7A3136B3D6424683,"36264 bytes (35.41 KiB)",
33,20161108_4_d9.pdf,E:\RESULTS\20161108_4\d9\,67BDA7E068AEB5B6146F9256C854ACB9FEF8C9DB42ABB2A0293A54E0793220A7B503CDA7EB68DCE862891892B1F3E9FCDC24614D9CFA36532B360450F2D0F033,"40259 bytes (39.32 KiB)",
34,20161108_4_d9.html,E:\RESULTS\20161108_4\d9\,131774DA99B681A36D5A3DF5B40A97B44A2EF9CFCCDDDCA1375D9F97974B4FDBD00608DCF5264C49967E2B69D190C9FF3A68EC99FD033EA5300C6B40266887CC,"7970 bytes (7.78 KiB)",
35,summary_report.xml,E:\RESULTS\20161108_4\d9\,829BDC44430EC35332F63480ADD5C3A82F72F57DAE029A978D1464D6E880760930FCF3CDE03429A5C62B2FD6AAF8032E6CCDB11F9FD9BF4C4139C35D1AB96835,"14315 bytes (13.98 KiB)",
36,default.css,E:\RESULTS\20161108_4\d9\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
37,20161108_4_d11.xls,E:\RESULTS\20161108_4\d11\,E455FFBFD43DC2290D681324BEDCD69E26402073BDC755328CFDA3F2C936C507EEA2D874834D26A43266C3E65BE64CDDDF9DCE02861475DD63EBAEA2B61013E1,"48766 bytes (47.62 KiB)",
38,20161108_4_d11.pdf,E:\RESULTS\20161108_4\d11\,D4A4A25BA80211F0CA8B29619B8CFB6EDB4682ED821E9F41DCA41B66F3B69C039E735D55723B8F6F3D47CF26D93B3976BBC29B583C5283CAEFB1734478023ECB,"55947 bytes (54.64 KiB)",
39,20161108_4_d11.html,E:\RESULTS\20161108_4\d11\,AE62E2A6BBFAEAE1AA8730D73316DE3EC54BDFE5C7B3801DC87825EFDAA9143A340DAE24C1CD2DA56BDD250CE1C98484A3E1BCCE028FDF8F171B7554836BFE3D,"10240 bytes (10 KiB)",
40,summary_report.xml,E:\RESULTS\20161108_4\d11\,F127A6AF855CBB64A2E16A8B64838A18414457A835E1C0DB630851DE41954421AA52A9309691C64C69C6BB45E5929626F1AF00849FCB7FCA4177C2C76AC6C2B3,"19402 bytes (18.95 KiB)",
41,default.css,E:\RESULTS\20161108_4\d11\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
