Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/9/2018 15:59:42
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\REPORTS_RESULTS\20180609\,C1D5D64C40F2076CDAFC6878C4E139A089F131DFC973FC9A0E24E356B6C5816F9D6C1739D159A16EE035846925AE77157C67E3FEF8BAB10DEDA088FBAB61CF57,"36799 bytes (35.94 KiB)",
2,summary.txt,E:\REPORTS_RESULTS\20180609\,699F3B8379C25CAC836566C22596B8EEF8686831B13B81CC0DEA6CF929887D22F036D8CDD0274938D84370A898AB47EFFAE235133CD1028CA3354F4701C8AF1A,"22085 bytes (21.57 KiB)",
3,20180609_turnout.txt,E:\REPORTS_RESULTS\20180609\,A73412573726CBBBE3C798E48397F8E0114AD2701AA06DBDD7355E3A87E2018E377EE5B0EE441FEDF854A8858D435B1BF5E1F2D71D1B87097501D987AC83C4A0,"31210 bytes (30.48 KiB)",
4,20180609_masterlookup.txt,E:\REPORTS_RESULTS\20180609\,993AF0E1675B8B03E0029468D7EC33D2E1C87C65D1064CA3C780F416D31C03FDF52D5CCBD24B294FF16DB1EB57463B161DA3D0FE45893BA99C7813B259C794E1,"53295 bytes (52.05 KiB)",
5,20180609_ballotimage.txt,E:\REPORTS_RESULTS\20180609\,494FF4FFF5CF77AEE524D18D81908C4DA5E08E98C55F5E41653798000BA091F9BFAC0E5464AC8DE18243C0303E5E1D244308CE6022037AC24F9927ED585653C1,"33664455 bytes (32.1 MiB)",
6,20180609_psov.txt,E:\REPORTS_RESULTS\20180609\,9606EE8068AC2AC8556EFDCA55CBBF63CB53E8AD2446714C16C39C536AEB68E325696F442BC749010CAB301600423EF6924661A5C250E9A16B2F436C54243BA7,"63263900 bytes (60.33 MiB)",
7,20180609_neigh.xls,E:\REPORTS_RESULTS\20180609\,F32F91EFBB85144D2593A58A1E7C175A5A9B56DCAAE8ECD88C02C7B4E0DC8DC501CDA9D8ABAD66869BB3CC7F6B1C585C5DF579427C7CF9BE6889F679C7A0E14B,"16384 bytes (16 KiB)",
8,20180609_neigh.pdf,E:\REPORTS_RESULTS\20180609\,149DB8E71B22A6180FB61891B7B03500832DE92CCCE32E0F71A6DC1A29F93D62C8C13CEF2A2B816FD5AD1EB0613F92E8F53ED8CD4D36BB5D9B66D2AAF5B97203,"100754 bytes (98.39 KiB)",
9,20180609_psov.pdf,E:\REPORTS_RESULTS\20180609\,624506BD06940F6E41CD4CFCBA176BD62918347A78915EC4B1607BED96EC67B1A40AEA252C8EAF92E91030636CE241DD1A9AC97B7860594DA82B7FF35E94B12C,"16004702 bytes (15.26 MiB)",
10,20180609_psov.tsv,E:\REPORTS_RESULTS\20180609\,976D966C7935A4CB46FF2A6C97823457F0120C0A94F4AD6AA6A62E0D81C6D697B327870D14468C3C4A83D274D9D1639662A4D568F760D9922E3E724DF93A577E,"2449050 bytes (2.34 MiB)",
11,20180609_psov.xlsx,E:\REPORTS_RESULTS\20180609\,C9AF67E013B94706CEE6960BA0D3A3C9309874B784E912975AD2C6482985AA97DE11829F658BEB22379E8BE83D0148AFFF7FB78D36665E41D879416B03D3A59A,"2404199 bytes (2.29 MiB)",
12,20180609_mayor.xls,E:\REPORTS_RESULTS\20180609\mayor\,F02ECC0855C423CCE3375E29005C9C8FE11487743B4BE85EE9936376381511B0A9BB5252D4BE86C0D2995456D9D1CAE50464463852F855021DDC3C56ED75F50C,"105338 bytes (102.87 KiB)",
13,20180609_mayor.pdf,E:\REPORTS_RESULTS\20180609\mayor\,D13EE81AB17D295FD2A0AED3760F9DD3D6B58F515BFE37B78743840EFBB1889FFFAD836C17A7DCAD370D8FA32C1B20616899B6F3092D9A2C86A36D535202AD79,"127423 bytes (124.44 KiB)",
14,20180609_mayor.html,E:\REPORTS_RESULTS\20180609\mayor\,9B79B4E6F17372624A78810D9176822818434332FD69C2868E7E3D741376950EDB668F40B28ED1C13BE68FD4749AD3E2B0E13D85D623AE8932B8ED831B8F4B11,"21654 bytes (21.15 KiB)",
15,default.css,E:\REPORTS_RESULTS\20180609\mayor\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
16,20180609_d8.xls,E:\REPORTS_RESULTS\20180609\d8\,2F9A9F732957F89CBE78652FD50BBA6EDB27807BA8821BBAA89EED343DF5AE74CD6627ACEF4B97DBA566517FBFBC48BB8A0A026780F1734E5BDE090275590108,"25602 bytes (25 KiB)",
17,20180609_d8.pdf,E:\REPORTS_RESULTS\20180609\d8\,FEB34102E0BB5C4BDF8AEEC9C6F6B30BF27F34E89D20C4F8771E94913786076F662AB90D087EF56CE99DA50F928A06E782591994218C80035E613866F3F92D91,"26142 bytes (25.53 KiB)",
18,20180609_d8.html,E:\REPORTS_RESULTS\20180609\d8\,10AC0280DD3E9400A10D3493CA1F7044E463245542DD52D622522A2B4EDE888A532F06AA8F78713F0FD4CA3C4E50BEF939DA11ED2A3AEA7B58FAEA9D500213C2,"5981 bytes (5.84 KiB)",
19,default.css,E:\REPORTS_RESULTS\20180609\d8\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
