Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/8/2016 16:03:48
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\RESULTS\20160608\,1F44C37A6B7ADB1136B69C8F7B647FCBF11917B47558C3ED781DCE72DD5027B1668D279606E0145E4651C95EEE6A09760CC118C5C924CF1DF89937DECCEA6FCF,"37710 bytes (36.83 KiB)",
2,summary.txt,E:\RESULTS\20160608\,EDFB84451EE0FB3F5A0A63B0187A5ED8D460DB8A7D5BFC9747E0BBB76FDC8AD2FC2BC1C3052C0071F117C0D7140314FDAF52133A8A0BA90CA5638222277C270E,"27031 bytes (26.4 KiB)",
3,20160608_turnout.txt,E:\RESULTS\20160608\,2A80126C36699BD01919DFFCF10F1A1E01C2E4327E63AC0DF7C4FBF867E748200AA674B92BE89D3C1DCEFC1678301562985BEE6936902A7847EC5C97E692BB2F,"30900 bytes (30.18 KiB)",
4,20160608_neigh.xls,E:\RESULTS\20160608\,F7464D9BD00B53C42646CD18EC034ED8AF93E1F640025C63492DD95DCD338684CBC326DF9F502101AFB643547C03A0D623C8A45C467699CD045FEC9D9FD924B9,"16384 bytes (16 KiB)",
5,20160608_neigh.pdf,E:\RESULTS\20160608\,CC5BE5521F61F9034A21360E5520508D090A124C4745A51299EB80F949F5E909F9B474BBB8B65010CA0F54ECC9714F2909C64926D27319E5450D60374C3BE002,"100753 bytes (98.39 KiB)",
6,20160608_dpsov.xls,E:\RESULTS\20160608\,DCC35DB0244175B4239F30C319788800CB9681EC2A7A170EDF4927481D36BF95B5E463A8DFBE6CC42D2D5C781DBB14BC23CFD3D446FF77DEE7CA8FD8A28CA5FC,"174068 bytes (169.99 KiB)",
7,20160608_dpsov.pdf,E:\RESULTS\20160608\,701E00DCEF1072323F643407733DB9F708F4F918E705F53072EB11ACE0ED7415316FA912F4570841C6B9BA1FC2E761A160A49A887CDE6D497D9E178E3663C109,"814822 bytes (795.72 KiB)",
8,20160608_psov.xls,E:\RESULTS\20160608\,BFEB9880B3E6F794629AB500602F1454A255620263ECB27F0E3B76C664EE8AD52C6B33EEEBE183EB811C39BC4F7C057EB0D9DAAED2E04D287138403497D2E9BD,"10710256 bytes (10.21 MiB)",
9,20160608_psov.pdf,E:\RESULTS\20160608\,5B3B1E2EF578368C8E129A2DFCDF72300239F41E3EF49C9A0AD514D45E40405929C40451DAFA02797786E242F58FF460B30D6AC2CE59448B0D8A07EDE409CBC1,"5219020 bytes (4.98 MiB)",
10,20160608_psov.zip,E:\RESULTS\20160608\,066BDE9CD17F2C4898FA6A8BBD95D6BAC9C89B1E4D8A1E2FACD87A504502C5C908AFB03883A66A25423835D69A33A2FE8C8B7C798CFEF002AE1223D3C60AF4F3,"1854327 bytes (1.77 MiB)",
