"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 4/28/2022 10:34:07",File Name,Path,Hash Value,File Size (on Disk),Duplicate?
,,,,,
1,20220428_sha512.csv,C:\REPORTS\20220428\,10A4B768E131AAECC8A962A6B057E7E52B5FF1F0D04C1FC1BAA429BB98F1DEC129BA95A602582D3F0646B3097389366997697F7661526FD1FB257600E7C2E244,2137 bytes (2.09 KiB),
2,A22_BSM_Logs.zip,C:\REPORTS\20220428\,79FA3B114AA13B1CDD93BD113B542C7C7EA8E872E9B919B9268DD830D91A4BCA94EB00DDD1D5843CF1B8AE26FCD7C5B64FE1BE4B5742599FB4E7EBF9D123A61E,28746214 bytes (27.41 MiB),
3,A22_ICC_Logs.zip,C:\REPORTS\20220428\,9C6585A1EE89C1464EBD0823151B285DDB3803F13DE987932F71A2494F7F66A6954671704050AA4B891629F055471FAFE2A0C20D6475BCAB52E959F03D3796F0,564621 bytes (551.39 KiB),
4,cvr.pdf,C:\REPORTS\20220428\,69625218767483A5546AA5CB248682FF3F388DDE91C5413B5C3E590CEE40CC84CC786AF6FC7623B95A7D4CADF34495422FE8D9F88DE910705D373EF61DFC879C,54511 bytes (53.23 KiB),
5,CVR_Export_20220427145515.zip,C:\REPORTS\20220428\,B908BDA206450DB6E274C3DF0B122345C1508D01419115F6F6D5F187494D9FF154D12947BB1080715E4F9178F0B6181AB758A3320502B9609CFE874CE78E0754,2564243 bytes (2.45 MiB),
6,dsov.pdf,C:\REPORTS\20220428\,BDD72001D7EF5C98FD3C53227E13CEAEAAC30A89C115533D9804B0FB77D5AC240AA4308C0473D8287898143480CFBDB29B200607769B5646A79BC8997A33B737,411014 bytes (401.38 KiB),
7,dsov.xlsx,C:\REPORTS\20220428\,91282EDCD287288FDF145376127BF21867FC61F418E7D8F5CF43E9E247D47F70B25EA685FCB3C64C7944DE2EB13B47F723AD0CC0F9B4891D57CE95D28771F055,29064 bytes (28.38 KiB),
8,pv.pdf,C:\REPORTS\20220428\,3577A80EC1326DB2FCEF9FD844268D3A221BED4D9CB2B96789A22C695AF982882F38185A01D9336E33A18C280F6F034B38DBBD17B16217F7A8CC6298BD2F74ED,58054 bytes (56.69 KiB),
9,sov.pdf,C:\REPORTS\20220428\,2D65169F75393B9E39CBADAF5919D4A90F3C1C62853BC3F90D96D1426D49CAFFCC73FF8F649CA639988E7A7E9619547F1D413547B54FE0608482FA178011E177,687434 bytes (671.32 KiB),
10,sov.xlsx,C:\REPORTS\20220428\,6190DC3C585117D2413AA4FE9F30043D0FCEFC9720AC2415975D65814A3286977630477EA39523C7609CEDB1EC811DE723C9D989C17D33922F31865FF2126551,95771 bytes (93.53 KiB),
11,summary.pdf,C:\REPORTS\20220428\,9BB52CA2CEAA3059F41DA6E1CCD1D1671198A521D352D4B098165BE799105BE853F2910EA51CE3A1C6C3117EEDB24C1ABABBD15A9E570CD2C6A00490306087E1,156677 bytes (153 KiB),
12,summary.xlsx,C:\REPORTS\20220428\,BC740BC40372D1A4E3606B7E18298F536C45DDD5DC5B0E6D28D720443260EA1881CD40F71AB6AC0D9151DCC0E92CF26EEB300B28CB5F288B78014D64B2AD3676,6987 bytes (6.82 KiB),
13,summary.xml,C:\REPORTS\20220428\,78B9829CC20FCDE320B64BE9DFDA28BE27856BB8F599E0BC29805FD3D86C3FDC66AEEE8A6A8A5022E9B1C204E82DAF8EE46E23EA6A83021FB90C679069121BDC,6692 bytes (6.54 KiB),
14,vbm.pdf,C:\REPORTS\20220428\,D9B3B1186D1CDE055B2E4B7D1D6180B7873A21B6B31B7C7592AA4C818F82630E7A5295CD0045EBE17FB12CA0BE11606B43E5E590555E3BD8039601829E02E0E1,60970 bytes (59.54 KiB),
15,D1.zip,C:\REPORTS\20220428\Ballot Images\,7842D563FC353A683B09F6FFA373E7820FCD8925892D1F3E7E3D5BF8968DC0F2775B93442A5D71C42AA658FC1B3629CDD0EF755E6A940AFC04B5192C36AECCED,2211168 bytes (2.11 MiB),
16,D10.zip,C:\REPORTS\20220428\Ballot Images\,9E0EBE8F770A63C03CD7BE03F2A2609BE3046DF2153C18BDA48F7E43EAA94E4C3ED769B434D9148FE3D24BC1BF554B19DD68466F4363125DDCE8B190EF35EBEE,550223041 bytes (524.73 MiB),
17,D11.zip,C:\REPORTS\20220428\Ballot Images\,5B6F3162D65F7CFA4EB958352B4DD837DAA5D30F3130575CE7A1620AA0C620992F66E216502FA910DBCCD10172B1F18DB0B6E221824389AC00CC7C2B2C354181,165759328 bytes (158.08 MiB),
18,D2.zip,C:\REPORTS\20220428\Ballot Images\,68F9866C425AA5C57EBEC3646E95646B49E4432B9B2826CE2C66791983FF764E1AC190D898CF2F8D2D9D3D2CF9DF3FCB72EEBB429627197E2A162F95353FDA53,115232831 bytes (109.89 MiB),
19,D3.zip,C:\REPORTS\20220428\Ballot Images\,699E566E512A349FB56D1ABE495C038357381DAAC72CDA51B98FA14005FF16F3248BF046854A652DF5D5319D008A1A98FA709BEB25664592B9DB7DA9FBC1423C,588696218 bytes (561.42 MiB),
20,D5.zip,C:\REPORTS\20220428\Ballot Images\,510354DDAE4363FA7DF834C679747B7634134D634B38A9141A652CEF10F7E7AD30E8489244FCA0D76C99F80D232D1AFF66CBC697E8CC1E69D8A1954AB4ABFCE1,670149554 bytes (639.1 MiB),
21,D6.zip,C:\REPORTS\20220428\Ballot Images\,B5237BAC3E2E9F3E80A108B4855395CE072AEF26C520B1A924844C232FF469BAD71DA10506F6CADAF5208D8AED149096F0885D77BB519647800C690B29679F95,623452580 bytes (594.57 MiB),
22,D7.zip,C:\REPORTS\20220428\Ballot Images\,40EAAED0EB484426A0F0C023744362AF1F9A7012D3F711B26226BC8475DD38ED7A8C07C348593BF21CF3AC4A2E32F45E29653BDF5760CDB953A599CFD03D2401,171220816 bytes (163.29 MiB),
23,D8.zip,C:\REPORTS\20220428\Ballot Images\,B96E5BA4620D000CF2AD5F8A1C71929B655346ADD5B32C68CBC3739FB21DA7D0A8BE747E470A5FC5E908E306DE7B38762787BA7A412F309000024A52FD858FEB,1211914854 bytes (1.13 GiB),
24,D9.zip,C:\REPORTS\20220428\Ballot Images\,25A4FE18A20681D26096AC127C1941C53F40D30E4163647ABBB4897FC9B8E878652F1DCBFEA3A91EEBEAF45A50382E27AC140AAB629C153F0514650BC72EB967,739347800 bytes (705.1 MiB),
