Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/13/2016 16:10:16
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\RESULTS\20161113\,08C435E27A458D397F39E95262FEE77D0C701AB51710931B8F04AB51B520D4F5F77822FC6197AA51853E11CB6F4245350740ECAFF3C7CC1A5EC4710698C9ADF3,"17826 bytes (17.41 KiB)",
2,summary.pdf,E:\RESULTS\20161113\,9743989F2A0673277065FFB0CC222D30B9096D2378F8346386C671E3511ABC05E8427F152D99074FE40E7B3BA0EADC8B232F49BDB0E9A88CF2BE6D9F2C39774E,"38554 bytes (37.65 KiB)",
3,20161113_turnout.txt,E:\RESULTS\20161113\,93E52B75DE49E5997D588411C862BD01A9CAD049DA212B4E139136BEA97BA5D4C5FBE38B4C5F8889A1714E20E1D2E6A73CE08A4F66032871F7F79B06A5760BD0,"31000 bytes (30.27 KiB)",
4,20161113_masterlookup.txt,E:\RESULTS\20161113\,8DC3F7B87FD77FF17D7BFC20800F5FCD2E50D4D1400A3A758AC5F604A1748372A98CE1527F431D104AF5357E3F2CF1F8A76921716EF4807834AA65713598C2F0,"54741 bytes (53.46 KiB)",
5,20161113_ballotimage.txt,E:\RESULTS\20161113\,8ADAF43ED27A1C5227EA69E5C197513DAEFD88F9B25F914CD91F917D5AF403CE9F9BEE241D2631BE8397FDA9A7D88699764ED2014C27A57480E833B69F1D7183,"21686223 bytes (20.68 MiB)",
6,20161113_psov.pdf,E:\RESULTS\20161113\,D2AE60D3E51A3B5C9B2DE08363E71D52C8AAE5E058A59DC49807E87250A0DDAA0B241C123D6EF6CE5A3E571C0A7292AC9C722649DE54A66C42631A8086F4D7C1,"16993402 bytes (16.21 MiB)",
7,20161113_neigh.xls,E:\RESULTS\20161113\,EFAE4FD09EA5C7CD4258B98F4421CBCD35D3DF4C26375AE12140139AD71DBFCBAB6D2F1267EC89FC54F53E15FDAAE5DA49B7BFBF19882893F1305A4399BE3275,"16384 bytes (16 KiB)",
8,20161113_neigh.pdf,E:\RESULTS\20161113\,AF472FDFBF12B885DFFD8D0A10AF817FA6F9ABECDABC25028829B64A158128316DE399F67B6D226D2820AFA0A261F14BEEE62003A954F66F02E8B4B637DB4D6A,"100766 bytes (98.4 KiB)",
9,20161113_psov.txt,E:\RESULTS\20161113\,0D516948A4FF64965FBF2D602E9C9F370C3430A465A8D991A10BF74CE41D869899C57AD00D0246D9CC70971AB4CA18DCC3F33DDC3F432B33054C62D8879BE142,"55595957 bytes (53.02 MiB)",
10,20161113_psov.xlsx,E:\RESULTS\20161113\,A7441AB95B316FB03045455899643FB91908B65FDA8C430EA91426056DB028D8CA4B47769F40E1A1C120D4C70233DB71B8D9F369AE52C0AF9AA6095B178287DB,"3146126 bytes (3 MiB)",
11,20161113_psov.tsv,E:\RESULTS\20161113\,621E631BBB978A23811BF8FFD7297F9A2C2DA3922A798F3FA02E8EF0887746515A710FDE1214973F93684EEA3F882C99C28367B656D20328B5F7B05A3E9DDA02,"3462859 bytes (3.3 MiB)",
12,20161113_d1.xls,E:\RESULTS\20161113\d1\,03C9082D36D305C04BB21AC54DDFD5DC6CAA0B0594C5F23A62D4450AD85605A5437BA1BFB13AC7EAFD8ED57D8EB98B7A4BE8588D2D0979FC3B8381728E10533B,"126724 bytes (123.75 KiB)",
13,20161113_d1.pdf,E:\RESULTS\20161113\d1\,C8C811AA5574689036B06B8F242293F8D4A734CBE3A796E291F3397CC5B6C5ACC56B914942836399B0C391A6C1E3D770B72DEDE3F49887CD4CC8AC9533AAC6E6,"152699 bytes (149.12 KiB)",
14,20161113_d1.html,E:\RESULTS\20161113\d1\,4FBECDD220EBAEB18ADFD52F632DF0F9BC6242071A94FD8466D788E88403FC501CB044FA7652DEC5C29015D16197864501D0BB3360A88696E50FBD205DEB5010,"25047 bytes (24.46 KiB)",
15,summary_report.xml,E:\RESULTS\20161113\d1\,0B78CB4C9E5B1735CC02093574F5810D1B40241015A34ED7874F8FA9E6329869DAA5CD86F6C02791580CC96A59316D851E846391CB5C02B375F91CF31B3872D7,"55842 bytes (54.53 KiB)",
16,default.css,E:\RESULTS\20161113\d1\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20161113_d3.xls,E:\RESULTS\20161113\d3\,8C5E3E8B501C758B5F940EB3188E0063101DFF3486C085BB74A2399702C9A463ED7AD339F9D8FC0F2DABBCC31184BBFC6883FF142954EB14BD3AC3E402B48CE1,"16032 bytes (15.66 KiB)",
18,20161113_d3.pdf,E:\RESULTS\20161113\d3\,8CE16FBC2985A581513FC74377A1543C55E215DFCA2372DC4CAA02DF6F2B4102D233A9B7FCBB1B2585EC75FFA91BD7E81A5778D90E788C51CD1CF804E54F7D96,"14016 bytes (13.69 KiB)",
19,20161113_d3.html,E:\RESULTS\20161113\d3\,6E25439B050CA9E3F01509B3CB87DE386704EBBEBEDCE75463E0BA9D3177F5AF29F6B78DDB160E2F8DF5254BBB64A4497308B2EF4ACC4B6C9BFE65635F6DA84D,"4179 bytes (4.08 KiB)",
20,summary_report.xml,E:\RESULTS\20161113\d3\,BF7CD579FB754DE83A58B8CA4F52497414864EF7D7F5CFED0F3D270B075D09DDBDD5F40C1037A0135F036280747D09075BC3734C681A54A2D2B5287230E21C52,"6395 bytes (6.25 KiB)",
21,default.css,E:\RESULTS\20161113\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20161113_d5.xls,E:\RESULTS\20161113\d5\,73D853A6DAA2BB3668F1A7C32D885D4008E6CBE19B7E8E37829846E69B57CE46B7CF8490C1B9425030FFC93C3F407C1FD08D60ADB4ECAEC364954BA015674E5C,"16014 bytes (15.64 KiB)",
23,20161113_d5.pdf,E:\RESULTS\20161113\d5\,5A2B49FEE44FD74A0AC8BC41234CAA6BC302BF4B0E3A27FD3B3B70206C02389A90F66A5D443CE57CE700B2F2061F982BCD8255268433D6E88AB49B162B802A83,"14010 bytes (13.68 KiB)",
24,20161113_d5.html,E:\RESULTS\20161113\d5\,4AEE64E6138E5783FDB685752EB75C954459005AB764C90207D31022049D6EEF62D6C480938A398C0EA7126EBEFF304325EBF1B5078301B1608E94CF5D8130C5,"4178 bytes (4.08 KiB)",
25,summary_report.xml,E:\RESULTS\20161113\d5\,14300E9D29CB8C9FFB67D0B3539FAC40E619BBA64706D050C0373FA239B41BC72859DB0D32DDB915C7D7222200E334B7B164B8835EB97E84E74946677DB913D9,"6400 bytes (6.25 KiB)",
26,default.css,E:\RESULTS\20161113\d5\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
27,20161113_d7.xls,E:\RESULTS\20161113\d7\,0729B9CF48531E53AD2E6BCA58808B7CCFDF82106760318AF12A17ACD0BF025AC2E7D5B6B845C95518219B6461184CF2EC39668BE0D0FF7054CA98C655B3D81B,"48198 bytes (47.07 KiB)",
28,20161113_d7.pdf,E:\RESULTS\20161113\d7\,17EE2CC89D090980B8013764AD5F397C27D0E2C414FFA881621CEE1EE1405E7AEF41DC614E6AE897D977CF0CCF3DF972138A1D74E4C7BE429868F4E6B6648043,"55679 bytes (54.37 KiB)",
29,20161113_d7.html,E:\RESULTS\20161113\d7\,9D980BF8EE2A5A94150C3D08B7889ADC8DC9A8BB8FBCB0FA700581CE5A8DF98BFCF452791C9BD22136243D301BA0FE957662EF7F02C3DD89E7803D25D2C8FD12,"10207 bytes (9.97 KiB)",
30,summary_report.xml,E:\RESULTS\20161113\d7\,1B2DAED9DF94B4DAE39BA4DA788E73235C68B06D9466167C9A83A19E449430B0522BC2B4F5B0437757573C81965EE28F4C051D623E3C2DF4CD0FDF5E32C47CA0,"19389 bytes (18.93 KiB)",
31,default.css,E:\RESULTS\20161113\d7\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
