Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/11/2018 15:37:43
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\REPORTS_RESULTS\20180611\,138F1CD79E98CF28140558C8778ADB143F2AD778996D98AF4B08C1F4F6B6927B3BC44A50C742E58BB7B6CC1811085645DA95DCE5CD34A7F46328205306D878C7,"36834 bytes (35.97 KiB)",
2,summary.txt,E:\REPORTS_RESULTS\20180611\,A3296263D39014C00A6F1156B1825C6DB3C12F04F87D5D39078149DA321AC201328475B36A68B0F09609DD76DCAB12365124627CAEFCC8AF7FD4F01070520F55,"22129 bytes (21.61 KiB)",
3,20180611_turnout.txt,E:\REPORTS_RESULTS\20180611\,B95DC9C88BF01BE899F67B3AA9A65640FB09EA949E34C41919082904EED28599A6CC845E20779425F3E30CAF5EB5A6432AB71DF9F777FD87497A1E2C916187BD,"31224 bytes (30.49 KiB)",
4,20180611_masterlookup.txt,E:\REPORTS_RESULTS\20180611\,993AF0E1675B8B03E0029468D7EC33D2E1C87C65D1064CA3C780F416D31C03FDF52D5CCBD24B294FF16DB1EB57463B161DA3D0FE45893BA99C7813B259C794E1,"53295 bytes (52.05 KiB)",
5,20180611_ballotimage.txt,E:\REPORTS_RESULTS\20180611\,961B163C51EC973738BFB5FADFA95F7FD70EBC38AB4240EF4B145B24FB04E22B37089B6763C0E65E437FD699378CB7839A920EA34D99046A961848DFD6153807,"37572834 bytes (35.83 MiB)",
6,20180611_neigh.xls,E:\REPORTS_RESULTS\20180611\,E60C3E128511D3F34E92EAFF7F4D2912B03FCA3E6BB22D129A6A86943069141B5E0F5E3E9BC346C019AD08E12DDC7800EA830021BE47C7FD4D1259FF299390F0,"16384 bytes (16 KiB)",
7,20180611_neigh.pdf,E:\REPORTS_RESULTS\20180611\,1A2EFFDA7D96ACC2319CF35DA842FFC60C968F133052C233F2C6167E3D1D814F05FFC5AA31E785932F87A0790178EF26DE7DDCEA8F30EAB4AC009ADCA3EF8F25,"100754 bytes (98.39 KiB)",
8,20180611_psov.txt,E:\REPORTS_RESULTS\20180611\,CF676D60A12A68BC67144D3E86CF5CBE9517F19943A3AA4E706D628EA6A088DCF66B6CA48515A43F080D4E139C6BE1D7CEBE18FADBFF6A2CC828C83C4A421379,"63263900 bytes (60.33 MiB)",
9,20180611_psov.pdf,E:\REPORTS_RESULTS\20180611\,878E742B18989E845761F4A673DA20C0B6E8A1F39EA1335E6FB35429F937E922A7D36040BEC45950C20DC64D6BB5C2BE734897090831D05092D9A1B26E915E45,"16037461 bytes (15.29 MiB)",
10,20180611_psov.xlsx,E:\REPORTS_RESULTS\20180611\,2859B6AB272479E5EB535EA8C99745F26E8344C90230985FCA749210692D5AFC0B60EE328BD48B3E7BA7DC2ADF12B25AFB7A1B67E4950F7A95FBAC0A0A40543A,"2414056 bytes (2.3 MiB)",
11,20180611_psov.tsv,E:\REPORTS_RESULTS\20180611\,AAD37FCA2A3F6B2683429BE5A260ED9F29823565D59606C97AB65618C1F368F5D5A137DB88F9E9227A3CE46B7241E84C33B2616C6F565814C4CE57ED84AA1B7F,"2457091 bytes (2.34 MiB)",
12,20180611_mayor.xls,E:\REPORTS_RESULTS\20180611\mayor\,795A33E20F0F9EFA4DA0D7ED083D3EA9FC2FA49D1AD73E710B24C4B8C909A946E0B972C55B401C5D1A279D4C6A207EC6DA1F699663CA37348D4EC9D142210729,"105356 bytes (102.89 KiB)",
13,20180611_mayor.pdf,E:\REPORTS_RESULTS\20180611\mayor\,2D0B2D16D524C7207770D0D141DDFDEDD2BE2FB2D4DC316E81FB2FAFABE130D0A3B9E291E7D035B362929CFD62477E1A6EC31E70BCA46481DBF4151E96268B4B,"127441 bytes (124.45 KiB)",
14,20180611_mayor.html,E:\REPORTS_RESULTS\20180611\mayor\,5CE9EF7714FC6E792AAE13E049057ECC506FCD04E84394E7E54D71B5921FE1F3CB1F2C7F70AFEE3E4607BEFE1CAF20D05584655597471CDD7B4C97B308B39E99,"21662 bytes (21.15 KiB)",
15,default.css,E:\REPORTS_RESULTS\20180611\mayor\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
16,20180611_d8.xls,E:\REPORTS_RESULTS\20180611\d8\,87B286742A89527708E7F4187FC07E1C5F1A3A56FB7F7D6796EF6579F996F8637A4952CC30717B519BA4CB9E5160660A7C9A2AA131EAF753D3C8BBC21C52AEF4,"25608 bytes (25.01 KiB)",
17,20180611_d8.pdf,E:\REPORTS_RESULTS\20180611\d8\,3C5478A1E533295EA9F29BC40E6B39B60A49F815199F9695C484B67EF5E8564C3A689B1501C7DFCBA05EA36206A1876EA3B38B79E396C81FE29F32E78AF9724C,"26145 bytes (25.53 KiB)",
18,20180611_d8.html,E:\REPORTS_RESULTS\20180611\d8\,8AB7CD79C554FB9868B67D37F70DEEC330D6458365A5337B2BED958E30B0E42309E230467BED7E4F4A5D3655BD2656F1E94E6F13D76272C90C772E8809D1CA8C,"5981 bytes (5.84 KiB)",
19,default.css,E:\REPORTS_RESULTS\20180611\d8\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
