Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/18/2016 16:15:07
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\RESULTS\20161118\,244E92A7480409F2BC80BA6EC40B35329FB24B802A49AA3B7417303A43AED1D507D8D5BDBF98C20D91B24F1B3AAAE985D0BC43C3FD94CBD3A885942CDB29FBDC,"17862 bytes (17.44 KiB)",
2,summary.pdf,E:\RESULTS\20161118\,A1C57E5519944A73BD04930F367617D6C3C85F8FE2EB6E8A6651E8EBBEEC28A1E37C2CCADCAF90B9F20164E90B09898E2888AC28B942C908804E0F4CAF344798,"38667 bytes (37.76 KiB)",
3,20161118_turnout.txt,E:\RESULTS\20161118\,B254E58CB9FEAB7E4418E00AD2F4F821812A8750E5B832E7B5FC9BF05A7E04BF26C2B00E72373A2F32DC4103776AE189E7B2CE56944599CBA1D081EF05A107F0,"31007 bytes (30.28 KiB)",
4,20161118_psov.pdf,E:\RESULTS\20161118\,C0D9FDB86284084DF30E84ED0FF0FAB637DF3D6AB5C822F8F7A2CF2DDF4BE67779C224687BE86F583140041F6B43CE84A95B9A74C66CA7F435B3F557F64A95DA,"17061414 bytes (16.27 MiB)",
5,20161118_masterlookup.txt,E:\RESULTS\20161118\,8DC3F7B87FD77FF17D7BFC20800F5FCD2E50D4D1400A3A758AC5F604A1748372A98CE1527F431D104AF5357E3F2CF1F8A76921716EF4807834AA65713598C2F0,"54741 bytes (53.46 KiB)",
6,20161118_ballotimage.txt,E:\RESULTS\20161118\,0B6F514C5D1CC092C70D8AB785D521D9E8C3ABED35EBB3471A83610E53DAD60D5E0B6A7B5B686CD0C5049975A015799921D48ED8546E01EAA19782792791C204,"26832159 bytes (25.59 MiB)",
7,20161118_psov.txt,E:\RESULTS\20161118\,242CE28DEF00D1F70539D1CBC5638FA39E65AB602F58F6851441BBD87A4E9A11D7A3E9FFF32E1E7C122A779AB1CFD685B2D4AB9E9AFC7FB4D9F38672D23235B1,"55595957 bytes (53.02 MiB)",
8,20161118_neigh.xls,E:\RESULTS\20161118\,FB38EC5CEEE7DDCFF04C315D99B385D2F56D58A021AC700153530219D804C3BDCD065CBEC220C26D90CA63AFE3B05853195E0EAF7FA577BC22636517F4EABDB3,"16384 bytes (16 KiB)",
9,20161118_neigh.pdf,E:\RESULTS\20161118\,B6C2AAA31CF1E02A423B2BB7D4D53EC87F037A887030AADBBA6B0B5D5D7F35E482C4DF8932C90792B367EB37A26624D0019C69CE66202F174C2D6835B1A6B2CE,"100768 bytes (98.41 KiB)",
10,20161118_psov.tsv,E:\RESULTS\20161118\,21D59EF57210F33FE70B15584FF9718A8E65995FACA628D54A244059E7143C9FAA9C34CB8755E99452D5F537CBB36C9022346DD3E11E87617645381002F91A2B,"3476814 bytes (3.32 MiB)",
11,20161118_psov.xlsx,E:\RESULTS\20161118\,727E55B2C5A000F4B2D2BD0B1891FFD8D0BF808281235412EF0E4A96AA93FAC22D0CE41B8A8A4B2A3B083FDC54EB3637103B743F86C89213021AEEA46108DA97,"3162025 bytes (3.02 MiB)",
12,20161118_d1.xls,E:\RESULTS\20161118\d1\,DCBBBECB3937CCC7E9E8D8A7621121F36C613EB326AE17A9A4E5E301857535572A3A3EF471E3565CE95F233F73C53CE5D431505E3D4E37639CDB4B517914BD5A,"120274 bytes (117.46 KiB)",
13,20161118_d1.pdf,E:\RESULTS\20161118\d1\,5A7102BDDDB1DAD1966D59BB0640EB9D56454D55B3EFCC1EE338090E8610601BD5757787E302A8423A242C4C14AA914B0B0F23AABB0C48380BC23EABF677C159,"140781 bytes (137.48 KiB)",
14,20161118_d1.html,E:\RESULTS\20161118\d1\,89F80261C08D9F3B89A507C076215FA14B10A7D8337827098D73F52CE57C3BFD274A5F96B358C9009B9765FDF8BABC8C814612BDF67C46C489DAF8876D88BC72,"25075 bytes (24.49 KiB)",
15,summary_report.xml,E:\RESULTS\20161118\d1\,89E3D8184DE16E66B21C0489582C5534761A25E511CEB1409459C63A2F0B59728C0E4408C0773601156538BBACA8EB0C994CABAC7690AE6B9753121BD7E7F25C,"55874 bytes (54.56 KiB)",
16,default.css,E:\RESULTS\20161118\d1\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20161118_d3.xls,E:\RESULTS\20161118\d3\,E4A32166F80BFBFA53175C41D5B9C5EF0C800F57CE9FB92486A671BAAF00A8AF302F90DA13E4AA14985CCC8D599512FCAF666E89E63BBED8025F735BBCE7ACCE,"16032 bytes (15.66 KiB)",
18,20161118_d3.pdf,E:\RESULTS\20161118\d3\,4FD6FD500984F4ABFA4CE35BD21C79457D160C80D17B383D4B4134E7A99335CFA1036EFD479266FF6FC547C5324E3B05B7FE84BA9DE2606651109CF2AFF1EE45,"14016 bytes (13.69 KiB)",
19,20161118_d3.html,E:\RESULTS\20161118\d3\,76C35D1FD3F94A091B9041B216E59D63C5845BF57E60DC277BA3AB71792CD0D451873E801DD90757B5F1B6D2143CB81E7699DE485DBB821F3C574B8BA7BE9F72,"4179 bytes (4.08 KiB)",
20,summary_report.xml,E:\RESULTS\20161118\d3\,BE51307DFEFE77A2C205144F3304513E7E2527E8BDF1DFC107A6235E67A9BD22B6FD9F6C671CCD17D3EB8600EA464500DADBC1316978427766C08CC0A778B0F7,"6397 bytes (6.25 KiB)",
21,default.css,E:\RESULTS\20161118\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20161118_d5.xls,E:\RESULTS\20161118\d5\,CB9C3955614F4932D5AD1D8DBC7D4A7FC1CA03CED8C3EE93E38D500E7DD70CF4C62C0B6818DDB58AE983A4E3917DBFC20B09134F76955F1411DC989C77895B7B,"16014 bytes (15.64 KiB)",
23,20161118_d5.pdf,E:\RESULTS\20161118\d5\,051CECC7C4D818B2E393D3323D85139FC96CABCD317EAC70D15B410F4FED4AF6B4C74688879E261FE50F3F2BD4BB59E53B20F511B755BB2948115CEE187A3A60,"14010 bytes (13.68 KiB)",
24,20161118_d5.html,E:\RESULTS\20161118\d5\,3DA8E12533855E5AC50994E3AA11A4151ADCCB9FF833A4C959D97576FA956DDE07A8F094F5BDF19CB74325D0A0EB69C7CDFB4DCE302B249FC14C63E867A8866C,"4178 bytes (4.08 KiB)",
25,summary_report.xml,E:\RESULTS\20161118\d5\,F60D3C007A89AD21F51164D6E6E86E452DF1288EE770F0AFADBD0D77F2C4C9D67CBD894BDB19002E5C89A16464EF5EA1FC164453F0A6CBC074C4C4B19C031731,"6400 bytes (6.25 KiB)",
26,default.css,E:\RESULTS\20161118\d5\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
27,20161118_d7.xls,E:\RESULTS\20161118\d7\,9D131BD8D15C9340DD26E6E6D5E66F75B3CF507BFEFD3B6D121BAA21E637056E5743D559C8BB3063002C23054F05663B9FAFAE371BC18091753623FD6E897420,"48198 bytes (47.07 KiB)",
28,20161118_d7.pdf,E:\RESULTS\20161118\d7\,55C025B84E14EF396105CA5665E6CA2089B7F4F32E5D9C66994D8FF3506736ADC068A9D6FC79FFBBDA952D28E3C7315DC48A8C56341B484A0C6F117CD25D11F3,"55687 bytes (54.38 KiB)",
29,20161118_d7.html,E:\RESULTS\20161118\d7\,2186C36A57A69C7BFADB8B55948C357AF651744F490F44CF400ED30F14A4082A0E91375F7FF7097ADDCA09E12C39A29F2FB8FDCAB72E89A9D82F27B2A3903827,"10212 bytes (9.97 KiB)",
30,summary_report.xml,E:\RESULTS\20161118\d7\,BB719E208E32BA49E7C535F128D1298B8503D0F0CFF1DFFBEFD87D72CA35E02BF792F2E279377B27DB0AC329652BE9634A3D099E61070A13336AADF9153EBE2A,"19395 bytes (18.94 KiB)",
31,default.css,E:\RESULTS\20161118\d7\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
32,20161118_d9.xls,E:\RESULTS\20161118\d9\,B47F44DE84A025E60B21730456C621B545F0308140D417AA06FF2A77F6528C32A928B3EE07C38CC1F7AC2EC3F050E395FE4E458989671DC3DE30DB5506B22303,"36272 bytes (35.42 KiB)",
33,20161118_d9.pdf,E:\RESULTS\20161118\d9\,45E01B8393DCAB27694722ED61BEAE6670C397202EA86ED62FCA18FB3CEC5494DC6A5639FAD116F4E447A8C2807E7298F9973473BB47E0AB43D0789693B182B0,"40268 bytes (39.32 KiB)",
34,20161118_d9.html,E:\RESULTS\20161118\d9\,F80378AEC3F5C6D21F24DCEC0F620AF8BD80F7D6BC401788D3BC66B605B105445F472607EBADB15CCCDE1B70382D167F648176A43AA32F65572FA1D5B31EBB71,"7954 bytes (7.77 KiB)",
35,summary_report.xml,E:\RESULTS\20161118\d9\,09EFE0F28243D7184A8BA0B2E87876AEAE9170D440B93DA156EB5CDAE99A2CF745F381CDE08E428FFDD87AC27303CA2CF12C8EFF062887DC895F71BEAB3FB447,"14322 bytes (13.99 KiB)",
36,default.css,E:\RESULTS\20161118\d9\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
37,20161118_d11.xls,E:\RESULTS\20161118\d11\,B93EBD318EF249DE00A8A10363EE552E663F98B0109C7D535EF2E8BB32D0A3BB5D30EFB9C6C00A6343AE93A11581DF2D78A921E10B92959C3539EA261C756AE4,"48776 bytes (47.63 KiB)",
38,20161118_d11.pdf,E:\RESULTS\20161118\d11\,43AD0E9776ED94651278220559506B7CD003AC756EA85A79D476C2C817FAE0380F559EB031E8C8A506B26A16BBC99B259B383E87BB30EAA4C9C135FE8BEE1823,"55965 bytes (54.65 KiB)",
39,20161118_d11.html,E:\RESULTS\20161118\d11\,F815E81E8EE0ED8D6529D6C1BC223EFA93A3CFE9841A0EF670E8466D30CF48D0632F29F1223CFD8F0BD3FFC67A06B63B304B92A6E89A0E5316DB333AD106B2D4,"10224 bytes (9.98 KiB)",
40,summary_report.xml,E:\RESULTS\20161118\d11\,175ADB4C20A20FB3FBB59CD9469647CC140F7C297ADF35285B2184455EA6B472ABAC74853C65F810F167BCFD12C66CF94B3FF352633A43B6CF399F85DF91C6A7,"19410 bytes (18.96 KiB)",
41,default.css,E:\RESULTS\20161118\d11\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
