Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/6/2018 0:10:11
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\REPORTS_RESULTS\20180605_4\,C6A8AEFFC387DA89B10D69C651565A8E3EBEC0DFE0BF885354A07C6BA49D36534DBCB0F5BCF0175C58C86D7352152F2A39F8B0AA3B5370D6E52F80EE145C67D8,"22002 bytes (21.49 KiB)",
2,summary.pdf,E:\REPORTS_RESULTS\20180605_4\,DEAD7F8BFD2428FA9A3B7F549911FC6CC17967153A78A47191152DB21A63CB371E8003A7C1BDEAFED209A22E1B37938D0570159BC0403CF18F3B1CB49E60C38A,"36752 bytes (35.89 KiB)",
3,20180605_4_turnout.txt,E:\REPORTS_RESULTS\20180605_4\,1856A924A44BD0508FE2C9E153613109A46C469F6B44FE87EA9D2703775E4010C0624E5B94F0AF50746FF1129CB366A0FEDD1C2BDE83DFAC15FF3724C526264F,"31118 bytes (30.39 KiB)",
4,20180605_4_masterlookup.txt,E:\REPORTS_RESULTS\20180605_4\,993AF0E1675B8B03E0029468D7EC33D2E1C87C65D1064CA3C780F416D31C03FDF52D5CCBD24B294FF16DB1EB57463B161DA3D0FE45893BA99C7813B259C794E1,"53295 bytes (52.05 KiB)",
5,20180605_4_ballotimage.txt,E:\REPORTS_RESULTS\20180605_4\,E076C01EC2830A1ADEC4051F585E95BBC757EA170FF4E06066F55FE2C281B618DA5DFDC5D5FA6393235887BCB27E07A5AC4DB0CF7D39286412F09D68D4DC3790,"24498468 bytes (23.36 MiB)",
6,20180605_4_psov.pdf,E:\REPORTS_RESULTS\20180605_4\,0FFA76F1272E2D46B6E40CF1C8A35716FB7771F2E0CC1AC34F3474B8CA4CB3C53D671DCC72355EC9070E00C1E855AFAC75279E2411B49CBE03C81E1B790A6C4B,"15931124 bytes (15.19 MiB)",
7,20180605_4_neigh.xls,E:\REPORTS_RESULTS\20180605_4\,AC5B497CBD87EAA93F7FDF4CBA66E6775D26A7BB54A470358013D08C0BBB83B682995565F31324DA096644C9757DC3C607F0A09F77C807521E8A191E5CCE7C36,"16384 bytes (16 KiB)",
8,20180605_4_neigh.pdf,E:\REPORTS_RESULTS\20180605_4\,38D147E94679D7FB4D511887EE5663C9EFF16B6AFD735A65BB2A713076162E80E010556C636C3A6991DAAAD27BCFBCC0CDC4A3C7CDE907C64A0A6E2EC80BF0FF,"100747 bytes (98.39 KiB)",
9,20180605_4_psov.txt,E:\REPORTS_RESULTS\20180605_4\,77B2A09D63B4BA5407A167C7EBE6292954CA37E172289FF531E37AABCC32A90D42865A47B1C0D2A87717B559D212F41D2777334BDC98EAC7F06196FA0A58B65A,"63263900 bytes (60.33 MiB)",
10,20180605_4_psov.xlsx,E:\REPORTS_RESULTS\20180605_4\,99C1E7019E6864FF1FA37F112700EF10BD25F60EF9AB3254435542375196406B0663CD80B184FBEDE0AF0BF144245AE48ECC54F51B00720519EF2447BE9056B2,"2380652 bytes (2.27 MiB)",
11,20180605_4_psov.tsv,E:\REPORTS_RESULTS\20180605_4\,4ECECDBAE752E6FC02C85DD93DD861996B35B70DA7F9A54104BE9D80C3F5BB516DF4698FD1F2D53F4B9290BF2A27E657FABC4C24B5C211CF91FC1378E217EF3F,"2423077 bytes (2.31 MiB)",
