"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/15/2022 15:53:03","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,CVR_Export_20221115154457.zip,C:\REPORTS\20221115\,F836DBD50842D5FC93971E48A2BB073C3EA1010D063A2B0B0128F784F3DCAC9429F535F904D2E2A93D2E01B9E1D2DC2015511234E4B5BF3D01C8623CA67552FA,"270750643 bytes (258.21 MiB)",
2,dpsov.pdf,C:\REPORTS\20221115\,D900D3167DE23D2EAD19F0AB915CD6CFDBEE64B857A9B33B5C647A9A79203420D69AD3B50E0C21C2B56A53B1A354B994BEB314DA0CE7E0579BA45C7234C9AF0F,"6726518 bytes (6.41 MiB)",
3,dpsov.xlsx,C:\REPORTS\20221115\,C6BBDCF3A2C5222FBBDF5589BB8A427EF6BFC222A9BFA44888C13A55B990EF84DE2BC0AAE4296886659FC6BB674F27BF96341FD8CE98081527F14365786A412C,"1515673 bytes (1.45 MiB)",
4,psov.pdf,C:\REPORTS\20221115\,4E52828539F52C006FA4D2E24495316942E664D1E6F347228077B2469F477DA633CD2961C8C86BB7713D09D977373186B439A319E05CCEB53BF04AE3857D3FE4,"40226540 bytes (38.36 MiB)",
5,psov.xlsx,C:\REPORTS\20221115\,AB9E7BD1D75EF51E32A6C6D1D987801519430674E627DB87C3FFEB7416FFE209C20A7366870755D0913BB5E2D7D36B8B04C458501D349520A3928C0D7B50B862,"8170953 bytes (7.79 MiB)",
6,summary.pdf,C:\REPORTS\20221115\,16F8CFE23E0C92F0E82D1C654A04B4E49DAA50F384835D74CBD5D4463A4BACB2F4B8D76987F9D9CCCBF5F02D235C0B85F0D0FEDE33061787884F124C073A587F,"253745 bytes (247.8 KiB)",
7,summary.xlsx,C:\REPORTS\20221115\,FCF97C8CBCEE949ED726189CF127B87845AFEB7DA822EDC60855023C1FA5DF285A2AD55943F371A28C5BC8077E8CE56FB157DA21B2B3BB87E0A48C79343D9A9C,"36137 bytes (35.29 KiB)",
8,summary.xml,C:\REPORTS\20221115\,C3C52443BBBA4A5527123AAEECF2DB2DC1EE3C3A5A645C31B5E2C7A7DF9514AB9ECA5D72E537F0BA7B84DF49C784DA22B0228258F27A10BB7718FF520D729A5D,"329011 bytes (321.3 KiB)",
9,d10_detail.pdf,C:\REPORTS\20221115\d10\,23013AAAF4B41D4DE81681257F5AA992E0C0D056ED0FBAEFE7EE4593F1770EA476F01F6D04D957143C8D0C917090279DE1D9085F60DAA32D2945C4B1B91D3A0E,"265078 bytes (258.87 KiB)",
10,d10_detail.xlsx,C:\REPORTS\20221115\d10\,3C67F09698ECCDBE30F2DE98210F406838AF45024E959426D8E714F6AC2055F56E84B657F535C48519518CF4F1942E5FA0602CEFA849CE2ABA648DA7CC22B593,"8711 bytes (8.51 KiB)",
11,d10_short.pdf,C:\REPORTS\20221115\d10\,4A93E23FCA9DC0C44E320CF212933BACFAFD2FA8247D1BB295AA285EA5AE17C3A7E05D85EB2E59606A609ACCCF0B35C609ED5120A42E596D17A60838F2DE6DF0,"263649 bytes (257.47 KiB)",
12,d10_short.xlsx,C:\REPORTS\20221115\d10\,CF374E4BA8B5CA8D2870A211D77840253E874E483F097564BAD539D8B8565F06496C93AC3180754CE53FA9899E1A1BA7BCC60CAAB05105841E6D66DCE500526D,"8529 bytes (8.33 KiB)",
13,d4_detail.pdf,C:\REPORTS\20221115\d4\,AE9815ED03A26A680D80F3C3E462766CFC78B3FD4EE6B399916AE8DA2F8A43B5868F472243ABE6F3BB9E496B86D725A1FADC5660B3D12572C2EB170954A1193A,"265391 bytes (259.17 KiB)",
14,d4_detail.xlsx,C:\REPORTS\20221115\d4\,964CBD4F64DA809A8CD1E6FEB77AC366ED81C2D63173E3327F4279C6701CFCDD3AEBE9C0BFA70306A5756A1852393ABC042326E5AB0266927254EA0163FE6896,"8708 bytes (8.5 KiB)",
15,d4_short.pdf,C:\REPORTS\20221115\d4\,989C0DD1E404CA0D407F55519066F98336D25697615CAD8A261FFF8B4BDEB990E506550C0B57E97EEF7F9487F446B767DDE1ECEFD8C14B040C2A1684C6B62D03,"263836 bytes (257.65 KiB)",
16,d4_short.xlsx,C:\REPORTS\20221115\d4\,583B8E9216E1E6C24C777EDAC6C6900C26382A2567415251F03EBF2F4B0E7F61CA9D55BBD620AE2EEA975279021AE36E34CE753EF57CAD8DFF70D03B19C3207E,"8526 bytes (8.33 KiB)",
17,d6_detail.pdf,C:\REPORTS\20221115\d6\,C2CA3E7F653BC525A777ED6928329C3D275385A09A13EB0ACB7A1465AD9367236FF0C479444D18FDA86FCD5E079C6BBA00ECD19389C57C13B3C1492004413034,"274017 bytes (267.59 KiB)",
18,d6_detail.xlsx,C:\REPORTS\20221115\d6\,0626053D6FB3A9D0CDD7F977530076302ABB34C5AEEF956DAE2BC77735CCD48F90EB33C38D6DFB11CF38138D1816B724FF35F388A03AFA41B8EFD2CFE7ADBBDB,"11398 bytes (11.13 KiB)",
19,d6_short.pdf,C:\REPORTS\20221115\d6\,3E1558FD73DF829876A808F1161015990461CFAA152FF65EE269A9FB1F68C1622C7B0AD6FB877EE08898A0EF811C684D3497C75C8FD68E71B6C4FF39AB346B13,"268358 bytes (262.07 KiB)",
20,d6_short.xlsx,C:\REPORTS\20221115\d6\,0303F01DD95F512FD68B7A79DCBD969D1F763530CB7FD5BDC86AAB7BE895434B96026F13297FDC556E3DA5080F723CA9904F60747BAA4E73BE4B49A94A3AFA05,"9428 bytes (9.21 KiB)",
21,d8_detail.pdf,C:\REPORTS\20221115\d8\,ADF4FA54D01959BC98051F84C98ACFD81986FA958A053CC399B2564DD747F85040C612C47E855A2BCF3A428F6ADFC9DB055562EF213FBC74D7B76DF6231F2D1A,"264455 bytes (258.26 KiB)",
22,d8_detail.xlsx,C:\REPORTS\20221115\d8\,D09F44F8CB531AF881BB85628FC6A9432B8873058881B7C1E149F730B510A6972D5CCAA8FF7A6C825EDF9972E066CF19717A62C8D896814BF706DAA621D27979,"8710 bytes (8.51 KiB)",
23,d8_short.pdf,C:\REPORTS\20221115\d8\,D5E3B71150D055BC2D90BF6CD2C63D54BA2238FE8EC1B392EC218DBCDE28B3E2A206CECE93FCF0DE9FC6FBD57D2439BFFD0AC771DDFD1325446D017E8F4CA501,"262816 bytes (256.66 KiB)",
24,d8_short.xlsx,C:\REPORTS\20221115\d8\,F78675F949D685E421D9391252D30B885B462D6D0AABD93CC1E778482ADE5422CBA9977A2C95910261903C9C75FEF1FC92A5131D22AA933907B2658ABA118562,"8529 bytes (8.33 KiB)",
25,da_detail.pdf,C:\REPORTS\20221115\da\,3856640BCF83334A361ADB8D0ABA74719279621980F4B4E9221D7BF6E4248E4B1562FE17F9366909DD2DBAE504C9A9E16224A9DC9D1D6F1251BB50EF27F278F8,"270676 bytes (264.33 KiB)",
26,da_detail.xlsx,C:\REPORTS\20221115\da\,66A549F7B7E704A18E0F42408E727587E48C4D7ED3E31387C3ACE83EDB070F19D5FA4D0AFAE062BB77111B6A96C5E0C83D9266DAB70D3D9F82673A021E3C939C,"11392 bytes (11.13 KiB)",
27,da_short.pdf,C:\REPORTS\20221115\da\,4EF3C7AA74EFA3D0643627097A361FFF2B8E67CDE919F6DA5EECC361AEBDF2FDC24E39408B76783A46C4AFEAD410875180765B72E7D4E5B310B289A3C255C27F,"265510 bytes (259.29 KiB)",
28,da_short.xlsx,C:\REPORTS\20221115\da\,FED13CEED0CA6F127F981C05ACDAB3D7B88325BAE914D2FAC0CE584800455ECE7A87908FBFC9F8EB085CCD8D6183E616F88754FCA0E465D549310B4367ADEB1A,"9424 bytes (9.2 KiB)",
29,defender_detail.pdf,C:\REPORTS\20221115\defender\,DB7ED88020278AD8C68F2EA4C0C4E02158A000B4C536A3AA9C33ABB0A1691B39F2132AA026F5146F42091A189E05DA536BFD8333825AF8E5CB2D910549CBE674,"263245 bytes (257.08 KiB)",
30,defender_detail.xlsx,C:\REPORTS\20221115\defender\,4719F833D1CEDFB85E83F2CDB5957B35D272DF9E9A71529E92CF8E564630662386B505793C4D02DDFCB3F5EE6A5636FCA33568D816D745DC276A7752A674941F,"8710 bytes (8.51 KiB)",
31,defender_short.pdf,C:\REPORTS\20221115\defender\,1404E7F46F62C2AA0E5556F2995F04A114ACDC2CF8EDA5A541A890F36618E1360AC1402935A5A3249EA08836D98A4D18D9F3A3166282B2D2F5FDA03E94D98868,"261527 bytes (255.4 KiB)",
32,defender_short.xlsx,C:\REPORTS\20221115\defender\,18C3B2C0EF088FC928912B19D213EE2C18AAB7C376E0162738770F765DFD7F4D7B0DE1C1BF6ABDEB596C9FF1BDB8E7ED1C5180938E299AF70AEBC0F23C92E8B8,"8530 bytes (8.33 KiB)",
