"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/16/2022 15:46:50","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,CVR_Export_20221116151942.zip,C:\REPORTS\20221116\,FFB57C6B7EAA3BADC6C094CF7BEE9AF0379F5E9F170BD7FABF63650E52C592DEB2F58D360D64B09434DB795702440BB4A5FDB34B125512FA35987B64931DAC23,"279639924 bytes (266.69 MiB)",
2,dpsov.pdf,C:\REPORTS\20221116\,EEC3DF110255F532A710C2B42D299069892DEE0D20E8ABC00886762456287F41155F4DC3E84FC8B7C8DDC06CA764AD3820442B3D7EB7FB987ADE115C708B954A,"6726979 bytes (6.42 MiB)",
3,dpsov.xlsx,C:\REPORTS\20221116\,572AF9B01CF22CB3D5E6312E782A154A7561FE3A01FE927820EF770D02CE82EDB79918C336218B9A227DEC291DE0D1AEBD9D943ACFA080E12F6011329AD68B66,"1517224 bytes (1.45 MiB)",
4,psov.pdf,C:\REPORTS\20221116\,3FFDC88632CAE1B9EC4355A68C79479CFC91731B9FB7A7A8AAB051ACCBDEA80F888478B9B08FCEBF66DF955C35394936A059A01ADFE898ECE913D2FC10F73542,"40232402 bytes (38.37 MiB)",
5,psov.xlsx,C:\REPORTS\20221116\,291260DF7516CCF47D5CE2C056574BCAEE2DF11045C347648D8519335E2781D6D128BE47D8C1923CEDC2102AA0CDA386F8266E0DFEABE9F28588F7840AE8B14D,"8187332 bytes (7.81 MiB)",
6,summary.pdf,C:\REPORTS\20221116\,62E9F8FE2D151C42513D6C7F91068C2C562B29A84810275FDF6B6A4B5F12B56552053E4DEDAA272D8C94FD1E7B3A965824E51E26C12526165A9CD46012F8CBDB,"253730 bytes (247.78 KiB)",
7,summary.xlsx,C:\REPORTS\20221116\,53CE95595EA1CF9004CAD929993F727EE3869403AE2A1749896271F7359E3529123816628BB71533C53F38BC95D92F2864D7A05EB9A644977CFF6AA8003F355C,"36142 bytes (35.29 KiB)",
8,summary.xml,C:\REPORTS\20221116\,AD6B169E7F2A03C2FE15FC1417ADCF0CD862837B011659FB447C6972C88586828309519CE8FA9F7D06218C736D766AD80CCFBC8094575DC8888B2A57483715D7,"329082 bytes (321.37 KiB)",
9,d10_detail.pdf,C:\REPORTS\20221116\d10\,2DFBFF0A796CDC2ED0707F81CA1C792813E7062CCC69BE515109ED7132BC8FD3200EE6E9C64B86FC5D3CB52E4AA6C8FCD1316A3B196200CA2DD225D04B5631EA,"264002 bytes (257.81 KiB)",
10,d10_detail.xlsx,C:\REPORTS\20221116\d10\,82425BAC310DEA7B532AB219D24099B602361F16614EEB9A48935ABB097C85339BAF99F314A9E2B93D143ADA0A0816AF04926154F9B9E7C2C0AA521AE313EF25,"8711 bytes (8.51 KiB)",
11,d10_short.pdf,C:\REPORTS\20221116\d10\,EE83400A46D5A72C97EF67669F3E96488712C2A681C9543D519EBAAEE13F63CE464D3E8553C8DB1C03152F95E1AD06D98836C5E5EE8A542AC08A18EDA6FAFA1B,"262559 bytes (256.41 KiB)",
12,d10_short.xlsx,C:\REPORTS\20221116\d10\,7EF6D3F92AA0A7ECF47C545C277A182FCE29A27B3AD1249640B127215F2C1DD0DA1249539E5A307FD0EE05EC15D3BE5D53FA9A52D1DF04F826853BC5EEA461D4,"8530 bytes (8.33 KiB)",
13,d4_detail.pdf,C:\REPORTS\20221116\d4\,4BBC6441F489A83EF587BC2D69DAC209394DD447163066693085216247B66E1F833374D110D8105FEF4FBEC7F790EE4BB5EA71F880C7517CA08F8AA8B4A44DB6,"264691 bytes (258.49 KiB)",
14,d4_detail.xlsx,C:\REPORTS\20221116\d4\,3A4AAC5F40765BDFEA01C54129D7B66F9C0630A99EE153E4295365AE96DF79A037E604834FE5C42ADDF3203F1CFA65ED122CA635D0108812278284E4A8331D2A,"8710 bytes (8.51 KiB)",
15,d4_short.pdf,C:\REPORTS\20221116\d4\,08285C0FF5F55A475E5F01791829D31A3915E7B0373AB4CF946ADA72F5533D79D156F20163F561D37875FA23E183942222FA316AE3CF907759D1F8647594E69E,"263978 bytes (257.79 KiB)",
16,d4_short.xlsx,C:\REPORTS\20221116\d4\,9E7C143F5C2B6A3A99FC0FBB398F97990DD57D0685F8B18C925822C15DD7EE54DF20127E6BAE3924FA02D3531927E7057161C64939CB8B0392259D43B373F616,"8524 bytes (8.32 KiB)",
17,d6_detail.pdf,C:\REPORTS\20221116\d6\,9328203B3C74977EA6C1B1C68DDCA0387323E7210C4D0E0CC18121F9414FF64F5C8C63A5179DC94536451594B3FA3A94B02CD3B4EADEBC035838950223C01CE0,"274020 bytes (267.6 KiB)",
18,d6_detail.xlsx,C:\REPORTS\20221116\d6\,E9708D67923D5CE3D320057D9EBF0607C927F2341110356D71D24B7D343291D8E6BE06E9A73BEE5ED05B736CD30E03258E5D2829FA602435D82C5D8EC2EB948D,"11407 bytes (11.14 KiB)",
19,d6_short.pdf,C:\REPORTS\20221116\d6\,FB24C9B2872EB22282C78830A8E394F032C481BFBC939124DED85851F6FB32AFB15958A6EFC7848555C940BECCF3419D0D224B016B2CAEE18FF59C683FA9E3A2,"268350 bytes (262.06 KiB)",
20,d6_short.xlsx,C:\REPORTS\20221116\d6\,2DB0DE3BC70B460DBBA21917B10494221B03B869F897CB4A6B746D75C43B9741CE8CED8C135B839EC29DB35E1BFEC8777AE77C7DBE47E2D8223FDCADF4ED7829,"9425 bytes (9.2 KiB)",
21,d8_detail.pdf,C:\REPORTS\20221116\d8\,A59CC080D3D6F4B392CBDE307BDA7B4C64D783F4CFC59C9D6E15055A5AE9E6612F11DED5D6CA9150078771B4D8BAC49E0F90DFCFE2C9402FECB2FD01FE32F08F,"265068 bytes (258.86 KiB)",
22,d8_detail.xlsx,C:\REPORTS\20221116\d8\,91697BDFE03CD98D27ED098ED0D88D6CF213F9B8D63D53EB635E11727F98711760523E7DAB301235C0D4D59E91F40CB6E0E82EF44A097BEFD5ACB9FF8D7A9217,"8709 bytes (8.5 KiB)",
23,d8_short.pdf,C:\REPORTS\20221116\d8\,589B247C905EBABD42B4C45F1824CC329203D3C8A321D4F868FF434F4748BFF7BB4D907BF28837F79F6E3DC71E66F49F60EF14CB17E86E5CD4F581E3184E65ED,"263481 bytes (257.31 KiB)",
24,d8_short.xlsx,C:\REPORTS\20221116\d8\,DE289EE86FF74009A8998193701F72EEB3D9AD2AA1123695497D9737D7840CCDD497EE71ADC9D2DEC542F203E8F7E627C733D847836773BFA5827BCFB94CB2DF,"8530 bytes (8.33 KiB)",
25,da_detail.pdf,C:\REPORTS\20221116\da\,DC7FF8BA983EDCAA9FFB2AB7E042A86303085E67CC7A3A51494DF48474E6EC6D58CCBE2FF4EFDE539A078880C925CDAFE89D4C3333EA24BE2855AFD31182A7E9,"271407 bytes (265.05 KiB)",
26,da_detail.xlsx,C:\REPORTS\20221116\da\,967C06D62152A305CFCA661912CFD9378ABE37782A1EBED15487225800ED4A81F9D55C21ECDD03B54D059D083B691233AB2BBBF385E22A8D1E32769453A87EDD,"11392 bytes (11.13 KiB)",
27,da_short.pdf,C:\REPORTS\20221116\da\,8B3CA7C4A4A2F01BE61DDE5A45C8E6EF1441CC04A37DCD1F87DEB2C881848F3C0047AC4220A9E4733399E6ECCBF2E4474846D0E10437A3FD7BBE981EA606BC51,"266333 bytes (260.09 KiB)",
28,da_short.xlsx,C:\REPORTS\20221116\da\,0F28AF1435F4F4DD0425F8A88BA2B22AE9D8EB8EAC9C1BE340629E3E8251D2270EB857AA7EB802C9DE16995FCE0A1DB5231067EF17D68AC489FA41B6FFD1E183,"9426 bytes (9.21 KiB)",
29,defender_detail.pdf,C:\REPORTS\20221116\defender\,B5D72B5A65861308AC07CDC8696CDF351FCA6D0D017A9B33BF500C76D4FB36C7D04B6F2C801379076240DBCC5963E41E02C957A8B59FFDDC5A14E2283B578884,"262710 bytes (256.55 KiB)",
30,defender_detail.xlsx,C:\REPORTS\20221116\defender\,295733EA8A13A2A5FDC32AF628FFCD91D3FD03C9BEC61AECB9F1185A539C20A6A3B2616D769B9D43D6E062BC6217987C100B3C6932C02ACA63D1E023AB71698B,"8707 bytes (8.5 KiB)",
31,defender_short.pdf,C:\REPORTS\20221116\defender\,555D332BDC69F0294901E18BA0249D9823BF4C676FBF3B57915B480437FC88AF1F5A8C420006C23660D8C82AFCCAE97CB188BA42F287BA57C8E17A23F2808568,"261045 bytes (254.93 KiB)",
32,defender_short.xlsx,C:\REPORTS\20221116\defender\,75F5B45099AC2F62A94DA7767426C0AA4068D8892DF44267E8905908B89D1AE1AC85DB72B23CC92A1C9CE3D478619B7E257021B4FDE97F3054D07B5E201A550B,"8528 bytes (8.33 KiB)",
