Quick Hash v2.6.2 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 12/6/2016 12:38:48
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,D:\RESULTS\20161206\,41DBB4692C03079A890D05E329BE0847F755FF6A1160EB18234CF8EA245EAC954247DF642641DAE9D9C39840BFB9727B3AB679EA4DF80A52DEBCEC47C88CDCCB,"39138 bytes (38.22 KiB)",
2,summary.txt,D:\RESULTS\20161206\,B8179095D6ED5F10E5009F043ACFDD57F334A47363A79C2C29FF970DF94A053D2998632CEE350BC7A2F9C7643DA3DB654D8A31624618A4780DCA3DB788A57B70,"18641 bytes (18.2 KiB)",
3,20161206_turnout.txt,D:\RESULTS\20161206\,D4D6E2880BCA6004C2B263498BE20CA0083CC506C519D56C4D7C36F73F2F89D8403D2101C9C28C066C7589ABD42A6C70328A2E131AF6487D6C8C270B6AEF7A97,"31018 bytes (30.29 KiB)",
4,20161206_masterlookup.txt,D:\RESULTS\20161206\,8DC3F7B87FD77FF17D7BFC20800F5FCD2E50D4D1400A3A758AC5F604A1748372A98CE1527F431D104AF5357E3F2CF1F8A76921716EF4807834AA65713598C2F0,"54741 bytes (53.46 KiB)",
5,20161206_ballotimage.txt,D:\RESULTS\20161206\,D0F078A0E05E8B43F31C0DF6C6CCE4F6D62ACCFBAB0C51C0F2C4BADCCF1AA74890BA41BDCA1CCE78E5F202365FD8FE75B8E3FA389EDBA1243FDDD109948204A0,"30258882 bytes (28.86 MiB)",
6,20161206_sov.txt,D:\RESULTS\20161206\,2426FB493F5FDC1EABC8691077DF31B0447F78CE61D3412BC03ADB6B974FF4FD80841CDAE2F9EBB65D97FB093B2AA1B643D3D2285A91E11A088D374EA1DCEC0C,"56831747 bytes (54.2 MiB)",
7,20161206_neigh.xls,D:\RESULTS\20161206\,5BADA3DAE8394F4C9117B750769DBC1F3D0EC18AC02E14D2390282FB179835528E536BEADC1C31FFE953BE716320C76E1C2FD1020817778D69AEA2C3BF34897D,"16384 bytes (16 KiB)",
8,20161206_neigh.pdf,D:\RESULTS\20161206\,8E8EFE15A70B91D3C88D779DF88BFCA20785E46D633E6B99229E0DCE437328FC863DAD77349F60C2945B6B6DC50941484FF9CE64F018FD23F7F04ED15E85FA16,"100771 bytes (98.41 KiB)",
9,20161206_sov.pdf,D:\RESULTS\20161206\,16183C82BB359FD6EAAA0FF6A71D2CE45AC263ED281E1BF70FCD5F759A19082C7364F7CF81BE62FFCBE1966F12928998E000418E254E9CBC75FB6E57FE04657E,"17606601 bytes (16.79 MiB)",
10,20161206_sov.tsv,D:\RESULTS\20161206\,21971CFF78C94D50ED69A227BCFE61CF876D3BD4558356D026628C2D956978764FA21C2B6A8C570E44F5C5ACB3C3C925A76AFAC5E14D016D0C103D986CD9443E,"3498875 bytes (3.34 MiB)",
11,20161206_sha512.csv,D:\RESULTS\20161206\,3A7B8B9CF602E76E7023B9206D216E47E06D83D1C3361D2B9040A89C82FD10503AEE25B84274A2454AF5E536C291DE93C8505FA287ABFD260AEB402F197837B0,"8980 bytes (8.77 KiB)",
12,20161206_vbm.pdf,D:\RESULTS\20161206\,F64EEE584A13D542EF6248AB925A425C11FFE16ACEF0ABE158CF8CE4A890F3D3B50ADC869F6253C37718FEA5703056C969AC9B5D1B7E7F695A7D8179DED10CCB,"6532 bytes (6.38 KiB)",
13,20161206_pv.pdf,D:\RESULTS\20161206\,9A98D1A3B8DABB16112F7AE7B84E30F30AB9E38C654818F23C250823A31273CE74F3F17955C3AC4CFCFA73B96F910670896B3F93F5E883BD58E7484926987727,"6563 bytes (6.41 KiB)",
14,20161206_sov.xlsx,D:\RESULTS\20161206\,F80607F255E78272DA4EB74BEAD76FCF1BB53E3D8AE788B41CB2E919CBCA8B9B9B5A09F64F33ACE8567B1C66E7D905650235E84451AEEE89620D5A98D4A3422B,"4123186 bytes (3.93 MiB)",
15,20161206_d1.xls,D:\RESULTS\20161206\d1\,5739E527C5DE1FA54F34953FF3904E11C2EFF32F856677C3552FE22478865544618561365979B117CA5FB5131B8C07D960902B9715B4FCF3FA1AB2AC3D4271C1,"126972 bytes (124 KiB)",
16,20161206_d1.pdf,D:\RESULTS\20161206\d1\,1F156AB70964187DE2950670747136593DE65E6F34D9DC72EB304F2D60B1E72764EDD01CDFFC05CE3CFA523C5D70A66F08BEA0DD45DD082FAEAB1E2A6643FEA5,"153046 bytes (149.46 KiB)",
17,20161206_d1.html,D:\RESULTS\20161206\d1\,2065BCD10ED49420E9EDCAD51D86E87C9DD6330E6BC7EEB6CCCF6F1082F18FACE478E2E0F22F3B623F08C73D2639139B93BFFA7535F3D4664CB494F9A032B229,"25081 bytes (24.49 KiB)",
18,summary_report.xml,D:\RESULTS\20161206\d1\,B5C00C901EB973DF345472469F880D8486A22A75E48F2300795677CB7574927642C5E220C60D8C00B41BF1BB1191F2C75E510B2869A2F7A87778FC6B827A644A,"55871 bytes (54.56 KiB)",
19,default.css,D:\RESULTS\20161206\d1\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
20,20161206_d3.xls,D:\RESULTS\20161206\d3\,820B76BDAB3FE519D7343F4E904753B02660E16F70A1A720B406972770D7735305373263837245747D857E35A376F1A864F55DF1012EC76405E4F39F1F90C9F0,"16032 bytes (15.66 KiB)",
21,20161206_d3.pdf,D:\RESULTS\20161206\d3\,D4ADC1F59867E9F8C67267FBBE29892E9F672321767DACA068449513BDD01E186F6B3212F9BF8B3393DA5120B44ACDDF669167A5A0B1CDB20B8D2C66C4793633,"14016 bytes (13.69 KiB)",
22,20161206_d3.html,D:\RESULTS\20161206\d3\,D5BB1FC8C23BCF6A77CC10A33BE83A378E257BCDECB8DC13942A568589320FAA5456E2641E7A678E242DCBF3C633D60025D122A83B8FA924CE3FAAC26DB5B2B4,"4179 bytes (4.08 KiB)",
23,summary_report.xml,D:\RESULTS\20161206\d3\,4C86323902933F4B77C74F53370AAAE14AE1C331FE14454C3C4786C63CE4DEEA1EE0A96BDC4E4E0360171EB07603FE5CC74EEFBE81EF067EE40E84A696FCBB50,"6399 bytes (6.25 KiB)",
24,default.css,D:\RESULTS\20161206\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
25,20161206_d5.xls,D:\RESULTS\20161206\d5\,0CAA36D9E1326BF0B5A0FB4E9C3A0EB015A94AF678188A6748D36082FB6DB0009C3986F8D8245F6C5EFE4AB87C3CE43A28728F768FB1AB280F099363CE48BA6C,"16014 bytes (15.64 KiB)",
26,20161206_d5.pdf,D:\RESULTS\20161206\d5\,D3B57CEBC35979D1D5C941112153FBD758C5A8BB6DFDF22BBD4DD693761DA0C7FA633657792016346E1B905308B3F1EA6F22938E27CBA0BD39BF12BF3FA9C7A2,"14010 bytes (13.68 KiB)",
27,20161206_d5.html,D:\RESULTS\20161206\d5\,808A136DB3B65C9D095D8F374B8500BDB6703ADCF09191A597B00078855CB999E9B598722EB448E89C58DC3C22C7ADF67E18163CE65B21F2F518CC219FBDC2B3,"4178 bytes (4.08 KiB)",
28,summary_report.xml,D:\RESULTS\20161206\d5\,88AF7EDD78CF0F08442B70FEA63BA102985BFF4E26E60F8087A36D807383313F08A308B2C485919D9069CFADCD00CBAB477EEA3E46AF6F347A4674CDB589638D,"6388 bytes (6.24 KiB)",
29,default.css,D:\RESULTS\20161206\d5\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
30,20161206_d7.xls,D:\RESULTS\20161206\d7\,98D23C17B26533D818905227AF703F799E4859484501FDE021E7F32B7118E77A09114E719CAC44C12F85A7FE1B4F0427F0DF1D8BB43C425F1066831966652294,"48198 bytes (47.07 KiB)",
31,20161206_d7.pdf,D:\RESULTS\20161206\d7\,31EDBBD23A3894F3656E53BD264992BE604A14BF65586041A6D8033D2EECC7C90CDF2E7BC48CB31F3C921446CA60D43E42E762D843C6D4F6385C005712FAAF7E,"55692 bytes (54.39 KiB)",
32,20161206_d7.html,D:\RESULTS\20161206\d7\,0F1F84391B08B21D9AB2C2C049F5C8E6C3379DABDD89B8EE2F77145927A376503B3100240D19F1D5DFC873C552988C0B43FB4ED49A69BA09CE7463402432C94E,"10215 bytes (9.98 KiB)",
33,summary_report.xml,D:\RESULTS\20161206\d7\,16D5604964DA3CF1E60A569DC3FCB1AB21F1BA9D3F9E4EF57EDA068E52C982865DB31E5A726E1B6F0BB3EC958B8D6112657AA8FFE2865C5F6265B8CEFE46599D,"19396 bytes (18.94 KiB)",
34,default.css,D:\RESULTS\20161206\d7\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
35,20161206_d9.xls,D:\RESULTS\20161206\d9\,0B3B9FB8AB4085EAC4272175E7D53086C86E0ECC9F84D3CC1270F865D12A16C57B7CD9B0168E88F13D83F7A2D1B9D4B66BCE76A300441B4905B48ABDEB25836A,"36272 bytes (35.42 KiB)",
36,20161206_d9.pdf,D:\RESULTS\20161206\d9\,2256B17AD328D13B6E1814C566E3FA52428F70275261D4082DBEA3C568B6114334AF1D54524F39B143B25A1955B5738A4F12B7E7838307A313D51FA1B0580F3F,"40279 bytes (39.33 KiB)",
37,20161206_d9.html,D:\RESULTS\20161206\d9\,E8DE19541C9C2CD2A5F6ED141E76958B4B158B28F77E3BCC26E7B0424D24E9DFAF373EA957CB146C34F86CBFF4A6FA7B1D0E431DF4CDBB0FD18748DCCC2C3D7D,"7960 bytes (7.77 KiB)",
38,summary_report.xml,D:\RESULTS\20161206\d9\,0E70F92F4B8BE330277BD9996224F392F74F650304E7D5C602A24A03B9DBB88D75CA601A9072723A7501F6AE079012AC5044003C9BB3FDEE1E9D40CC7F698B32,"14328 bytes (13.99 KiB)",
39,default.css,D:\RESULTS\20161206\d9\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
40,20161206_d11.xls,D:\RESULTS\20161206\d11\,14F260B3D9E519DCA53DCD5A3E3B5F54F4AB19A837030E07E0A8C976E0558ABDBC329EB2BD30C7338F98BF60052BBF8CE840D4381435FCFCBD5377E3C524BAC5,"48776 bytes (47.63 KiB)",
41,20161206_d11.pdf,D:\RESULTS\20161206\d11\,4C1F8D15836D2DD9DFC570A9B3FC75A52AC069D2F24FAE12E7E01CCDBC75E442E184964A6635260853AD4C023B3ABB0496B2725F2ABF686A89A2358B7995B7FB,"55969 bytes (54.66 KiB)",
42,20161206_d11.html,D:\RESULTS\20161206\d11\,6A66B98CD96B4E9E749A47D0D683F5BBFA53EAB331AEB6A72B039CD6D59CB02A58A8BF1403E3944D38BED52D6DCC683291B5F862170D95427C180107D6C85790,"10227 bytes (9.99 KiB)",
43,summary_report.xml,D:\RESULTS\20161206\d11\,2FE66B4ADABDD7C0795C81D7DF91D666F2D8A3A754712CCE35CE1B8E0C33A11CA7969985899FDF378EB163C794BF1C7FD27E56274E7931170E52256FC042499E,"19405 bytes (18.95 KiB)",
44,default.css,D:\RESULTS\20161206\d11\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
