Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/14/2016 15:49:05
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\RESULTS\20160614\,53A43F71A30FA38A3984F1BF72723093F15840A456C9A6E39D5DD6D1174241C6,"37354 bytes (36.48 KiB)",
2,summary.txt,E:\RESULTS\20160614\,94C38EA8102E1ADD08345D00BC8398E97A2558124257DA7BB7E627516CF14736,"27111 bytes (26.48 KiB)",
3,20160614_turnout.txt,E:\RESULTS\20160614\,18BDB4C824374677B21FD02547B5B1F32EF5424460FB855C08FF1318309D6D5F,"30918 bytes (30.19 KiB)",
4,20160614_dpsov.xls,E:\RESULTS\20160614\,B7E263C42E167828E2A33A34B379D66B3165FFE5BAC531119BCE41DBDAFBF5AB,"191163 bytes (186.68 KiB)",
5,20160614_dpsov.pdf,E:\RESULTS\20160614\,7FC36D6DB99AEA3829499841AFEFEB3650D92D997487664CDED7E370CB43188D,"876083 bytes (855.55 KiB)",
6,20160614_neigh.xls,E:\RESULTS\20160614\,7C428BE3B76AB8E6A6C381B90F02FA3F20D775CF12F05DAE1D17885B0B54CAC7,"16384 bytes (16 KiB)",
7,20160614_neigh.pdf,E:\RESULTS\20160614\,6F9C091B9A264FCFDCAEE221918F7237EF2F2AA56ABC8071A91F112E8E50EEFF,"100760 bytes (98.4 KiB)",
8,20160614_psov.xls,E:\RESULTS\20160614\,FE062D53881A7DEFAD130E001B00663D9A20A504015AC5FF2FA0C9F5BF61EFDD,"10824284 bytes (10.32 MiB)",
9,20160614_psov.zip,E:\RESULTS\20160614\,C092DCB9420B3F33E67D820F4C94F1D49AB2065F17BAC176D6C0887D5D2CA12F,"1885294 bytes (1.8 MiB)",
10,20160614_psov.pdf,E:\RESULTS\20160614\,126410444C02626943C7FC3E0B7E9020B5358DBE43646C47C627800261EF8269,"5255417 bytes (5.01 MiB)",
