"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 3/12/2020 16:19:57","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,summary.xlsx,D:\RESULTS\20200312\,E2B03116F147412BE478383428B6CEC70914D2FCE136BB22E7A006B63BF03080778F22C5616C747A9D925B6073FB6908C488563D925EC4242611AFBFE5495D64,"29041 bytes (28.36 KiB)",
2,summary.pdf,D:\RESULTS\20200312\,70E5339983A9B39BF57B7F9133C5E26C6ED2C9A23004D599705F843E0B6A17C2651C6CDB0DF8D0DDC09AFF79647285B74DAA56F0093753E327BA3CD8E826AFAD,"225649 bytes (220.36 KiB)",
3,summary.xml,D:\RESULTS\20200312\,DF538C7CF5AD7E293F0A953E85E65B6601D98D4FBD9F03749A09DA631943A70D7BD8AE8F43316A78FD3DA1EA37E65FBAA54094E76BB58D584B9DE5639030F969,"196415 bytes (191.81 KiB)",
4,20200312_BallotGroupTurnout.txt,D:\RESULTS\20200312\,E27DD0FC58A57D81336AA8D811E942113820BAE76CA66BB0A4E98B6D8289898EF4913898E3237CD5B5C906E393AF06CE1A2D3FC56EE2286A86A1DF667740D279,"7416 bytes (7.24 KiB)",
5,20200312_psov.xlsx,D:\RESULTS\20200312\,8FB279CC1C239BD363957F98F615E479CD608CD430A55565CCB49D8BB2C5238C60A597210E4EE5AD72B4A824A7EF3AB861DD4FEB375EEB5242F2BDFDDE8C032D,"5223856 bytes (4.98 MiB)",
6,20200312_psov.pdf,D:\RESULTS\20200312\,F8BD4B53FFAB3C56DB82C8722B5ED865543C0434D464E8AB2922C5BB240A754316C15749C999B83F89E6E0675613DCDE77684E2FD27563C0FA29407236A26F8A,"30932719 bytes (29.5 MiB)",
7,20200312_psov.xml,D:\RESULTS\20200312\,4981ADF3C07B15ECE51E5A755A9DF9738C155E6723AC26300E4ABEFA9A675CA5EB07BDF6C622519E92CE301FA1D234E59AD6DEBD3681DB7E86C7CDE2CA938F9F,"75276546 bytes (71.79 MiB)",
8,20200312_BallotGroupTurnout.xlsx,D:\RESULTS\20200312\,B9AE396AC18BF7950F5817CFEB85B5767765D966772734232A43675E10EFBB32A117311ADA92C836EED9B068B557A310F6E4EAB845201BFD37D73CD862268860,"23157 bytes (22.61 KiB)",
9,20200312_dpsov.xlsx,D:\RESULTS\20200312\,0E8C0FF53C653E988EF1FDBA6E591D8427BD807E040366B8A12FDA94AB8F6371D6EC55830A28BC13C29193389C4E6248D740C10DB2A5C4CC15D54A7AF38F9DBA,"616911 bytes (602.45 KiB)",
10,20200312_dpsov.pdf,D:\RESULTS\20200312\,511DC0F1A40F423DC87D70A88CD476F0EEBF71E3300BB1F04E987041B7115787FF3355BB7851F161A1A5892FB4C5CBDD2A035D374132A4793EBD2A1AAC7808A6,"3368333 bytes (3.21 MiB)",
11,CVR_Export_20200312155245.zip,D:\RESULTS\20200312\,2478E911AE1ED773FA1FFF3D9DED663EBF1F26C544B76DE573C487D30054C3AF66170FEC23DEF25ACD49BDE3170498831573D9FBB5F3F76941C937BEC9B50412,"71366020 bytes (68.06 MiB)",
