Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/27/2018 13:52:41
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\REPORTS_RESULTS\20180627\,0C1B7D737D8F71E6ADA98FD4A236E882F27F8B95FF33AD5723019F440A3E6A1FDE6C119FEBD815D808626DE44A791A1B8B4E58BA842E60F8E91F28AE2C7720D4,"22224 bytes (21.7 KiB)",
2,20180627_masterlookup.txt,E:\REPORTS_RESULTS\20180627\,993AF0E1675B8B03E0029468D7EC33D2E1C87C65D1064CA3C780F416D31C03FDF52D5CCBD24B294FF16DB1EB57463B161DA3D0FE45893BA99C7813B259C794E1,"53295 bytes (52.05 KiB)",
3,20180627_ballotimage.txt,E:\REPORTS_RESULTS\20180627\,303DD3FDE8FC0AFE41BD0FB6A520FF9FA10834F0BCB99F57A6C5B84F4C2F2FBCF2119F3B0C79A1FD7473E45FE75C73763CE9CC663EFA7E5360697614122307A1,"40901703 bytes (39.01 MiB)",
4,20180627_sov.txt,E:\REPORTS_RESULTS\20180627\,7898E2EF111BDF423E4BFE414D529B50405CCCD828D07AA13467196381C61D3E9D134230DA21CFD637138DD1B6CAD3A696CA91A34758F091134175AD84D4AAC7,"63263900 bytes (60.33 MiB)",
5,20180627_turnout.txt,E:\REPORTS_RESULTS\20180627\,399FA74AD3EED84AC05B6F1ED8B1B6D4D0941E512AC240FFB0F119D9B27914D1F57CDBACFBD309C725DAC0BB4559683838534E70F52921571A9CE4D097F4E037,"31286 bytes (30.55 KiB)",
6,summary.pdf,E:\REPORTS_RESULTS\20180627\,8B9DAC28523F027F09D9ABE86E207C2EB0ACB9D5EA120273650454629734FDF03A01A390D79D2BE8F94498FA8120585979CF4487C68C94784DC2DD8D05483262,"36831 bytes (35.97 KiB)",
7,20180627_neigh.xls,E:\REPORTS_RESULTS\20180627\,CCA947CCD64BD9157DAF3B991AEE721060614C5357C03F32D5CBC15DBBBE9C3069864327F9E4C437BA008B8014F3E982C00DFE5078A0115206F05F63FD165A3B,"16384 bytes (16 KiB)",
8,20180627_neigh.pdf,E:\REPORTS_RESULTS\20180627\,1DCBF82E46A54198702EE75DCA6743E9E7180A4D59ADD2870E7066B5714B631F9B7F663BF91C3844B0E1C4BAC17C7D9C0B4768D86D9D20A5B0EC0C2BE1CB50C3,"100758 bytes (98.4 KiB)",
9,20180627_sov.pdf,E:\REPORTS_RESULTS\20180627\,6F8CAC40ADEB4865D63BFC3E90187C96F2A6C9F1E857FDE0A06130BD0A5F1FEA3EAC071FE4AE05AAD851AF0532A96C3D9467285992406A83558C2DE11EE424A4,"16049365 bytes (15.31 MiB)",
10,20180627_sov.xlsx,E:\REPORTS_RESULTS\20180627\,542D8D1402855ED60CD01D7CF754F141A76909CF0D72D6A284E0E6C9C9A0EF1DE800180EE29C5CC5D8F8710C00AB91725103D9ECFCEDA35A107E226278BE1DAF,"2424059 bytes (2.31 MiB)",
11,20180627_sov.tsv,E:\REPORTS_RESULTS\20180627\,94BC0EE9FB3E6F3F012D0801E8B126F39216F091C7DB54C8E5923963AADB75C2E6189BD7ED3202CE43A1E0CC51FBE1B46732E2C3DA086BA2F008C32C7005FF4A,"2469441 bytes (2.36 MiB)",
12,20180627_cvr.pdf,E:\REPORTS_RESULTS\20180627\,00B5B1702EE30A90AC01829427C0FA18BD77096B8A344FD76A9878A5B3D7E0D8A338C756424526887C091B383C4DB6CD9F0F24F0D269CB2C4E2FC9041375FECF,"6288 bytes (6.14 KiB)",
13,20180627_pv.pdf,E:\REPORTS_RESULTS\20180627\,4EE9A49CF3D8AF2DEF289A14B46BE1CE8E876261CAF6A9409C44C0D817669EEF72B5A3754D44C88D35FFB204296106566BBFA0D497859557663AC37A38DCC0E0,"6725 bytes (6.57 KiB)",
14,20180627_vbm.pdf,E:\REPORTS_RESULTS\20180627\,27E1A25DA380173E62895E71C8E0B0468473F01C615A7A1BC7BEF1B938D3FF1CF510E13CEF19632A56DACB3CC8839683C494DF0835EC12D524F644C0AF539454,"6796 bytes (6.64 KiB)",
15,20180627_mayor.html,E:\REPORTS_RESULTS\20180627\mayor\,E06CFEAE17CA93AE020DBBBCEC4E982316FBFA312AA2B925F88890CB77CCC8F655012B0369CA3D95B0C23C6C331375362B35752641974ECD49EFB227414E8E06,"21665 bytes (21.16 KiB)",
16,default.css,E:\REPORTS_RESULTS\20180627\mayor\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20180627_mayor.pdf,E:\REPORTS_RESULTS\20180627\mayor\,F0B680A71D5AAD3E1BA0C88FA046B84FB27036202D846398F08978C911A03766CA2D81B908F73A420474DD6FE98DC3440A0C6BEB3D120FB598D6C23A0E4C8BF0,"128586 bytes (125.57 KiB)",
18,20180627_mayor.xls,E:\REPORTS_RESULTS\20180627\mayor\,12544123985258288D3AA0B59DD2A3152A6715EAF3AC4D0EBD7E4CAEE2F9124597002151B09860136D0C75A8FF660622F17CEBAFF7B2F8FA9723553E1A01199F,"106556 bytes (104.06 KiB)",
19,20180627_d8.html,E:\REPORTS_RESULTS\20180627\d8\,653C77704A8842BA3D213DBF02AFE86F29E8F036162C870D15A8C0FCA59548A370CA2757D8389385C2A421CD087E83926717F35D007B2011B2947683D550336A,"5981 bytes (5.84 KiB)",
20,default.css,E:\REPORTS_RESULTS\20180627\d8\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
21,20180627_d8.xls,E:\REPORTS_RESULTS\20180627\d8\,B2DBC1C5DE74EE279D75C4F2EACBC791B209F32E4CC163AE65153D098C0C96F229EF628DA0BFB7F93A0D547CDDFDA3E8C90BCDFBF33F4FC664C379D08C3D4B39,"25608 bytes (25.01 KiB)",
22,20180627_d8.pdf,E:\REPORTS_RESULTS\20180627\d8\,3290BEAA15B0FF5A7E545FDD9A0702F853CDD7D0951239C957CA23E3C0DF39EE2DB14FE5B5282ADC7861C8F6ACD70A5B7FA668BDA8A535C32CD28D1685B2BF1C,"26145 bytes (25.53 KiB)",
